#timestamp,LO_Frequency,Hit,Temp,Hum 
1479952815.0,286047106.6,N,0.0,0.0
1479952815.9,286047106.6,N,0.0,0.0
1479952835.8,286047106.6,N,0.0,0.0
1479952855.6,286047105.6,N,0.0,0.0
1479952875.4,286047108.3,N,0.0,0.0
1479952895.3,286047108.2,N,0.0,0.0
1479952915.1,286047108.1,N,0.0,0.0
1479952935.8,286047106.0,N,0.0,0.0
1479952955.7,286047106.3,N,0.0,0.0
1479952975.5,286047106.8,N,0.0,0.0
1479952995.4,286047103.8,N,0.0,0.0
1479953015.2,286047106.1,N,0.0,0.0
1479953035.0,286047105.8,N,0.0,0.0
1479953035.9,286047105.8,N,0.0,0.0
1479953055.8,286047105.6,N,0.0,0.0
1479953075.6,286047106.0,N,0.0,0.0
1479953095.4,286047106.5,N,0.0,0.0
1479953115.3,286047103.7,N,0.0,0.0
1479953135.1,286047106.7,N,0.0,0.0
1479953155.9,286047106.0,N,0.0,0.0
1479953175.7,286047105.7,N,0.0,0.0
1479953195.5,286047105.5,N,0.0,0.0
1479953215.4,286047105.9,N,0.0,0.0
1479953235.2,286047105.9,N,0.0,0.0
1479953255.0,286047108.4,N,0.0,0.0
1479953256.0,286047108.4,N,0.0,0.0
1479953275.8,286047105.3,N,0.0,0.0
1479953295.6,286047105.3,N,0.0,0.0
1479953315.5,286047107.8,N,0.0,0.0
1479953335.3,286047106.9,N,0.0,0.0
1479953355.1,286047106.9,N,0.0,0.0
1479953375.9,286047107.2,N,0.0,0.0
1479953395.7,286047107.7,N,0.0,0.0
1479953415.6,286047104.1,N,0.0,0.0
1479953435.4,286047104.7,N,0.0,0.0
1479953455.2,286047104.4,N,0.0,0.0
1479953475.1,286047104.9,N,0.0,0.0
1479953476.0,286047104.9,N,0.0,0.0
1479953495.8,286047104.3,N,0.0,0.0
1479953515.6,286047105.5,N,0.0,0.0
1479953535.5,286047108.4,N,0.0,0.0
1479953555.3,286047108.2,N,0.0,0.0
1479953575.2,286047108.1,N,0.0,0.0
1479953595.9,286047109.6,N,0.0,0.0
1479953615.7,286047108.1,N,0.0,0.0
1479953635.6,286047106.7,N,0.0,0.0
1479953655.4,286047108.0,N,0.0,0.0
1479953675.3,286047108.4,N,0.0,0.0
1479953695.1,286047107.9,N,0.0,0.0
1479953696.0,286047107.9,N,0.0,0.0
1479953715.8,286047108.2,N,0.0,0.0
1479953735.7,286047107.2,N,0.0,0.0
1479953755.5,286047107.8,N,0.0,0.0
1479953775.3,286047107.2,N,0.0,0.0
1479953795.2,286047107.4,N,0.0,0.0
1479953815.0,286047108.0,N,0.0,0.0
1479953815.9,286047108.0,N,0.0,0.0
1479953835.8,286047108.0,N,0.0,0.0
1479953855.6,286047108.1,N,0.0,0.0
1479953875.4,286047107.4,N,0.0,0.0
1479953895.3,286047108.8,N,0.0,0.0
1479953915.1,286047108.9,N,0.0,0.0
1479953935.8,286047109.1,N,0.0,0.0
1479953955.7,286047109.2,N,0.0,0.0
1479953975.5,286047109.8,N,0.0,0.0
1479953995.4,286047109.3,N,0.0,0.0
1479954015.2,286047109.2,N,0.0,0.0
1479954035.0,286047108.7,N,0.0,0.0
1479954035.9,286047108.7,N,0.0,0.0
1479954055.8,286047108.6,N,0.0,0.0
1479954075.6,286047108.5,N,0.0,0.0
1479954095.5,286047111.3,N,0.0,0.0
1479954115.3,286047111.1,N,0.0,0.0
1479954135.1,286047111.3,N,0.0,0.0
1479954155.9,286047110.9,N,0.0,0.0
1479954175.7,286047110.7,N,0.0,0.0
1479954195.5,286047111.0,N,0.0,0.0
1479954215.4,286047111.0,N,0.0,0.0
1479954235.2,286047111.2,N,0.0,0.0
1479954255.1,286047111.5,N,0.0,0.0
1479954256.0,286047111.5,N,0.0,0.0
1479954275.8,286047110.9,N,0.0,0.0
1479954295.6,286047110.5,N,0.0,0.0
1479954315.5,286047112.8,N,0.0,0.0
1479954335.3,286047112.6,N,0.0,0.0
1479954355.1,286047112.7,N,0.0,0.0
1479954375.9,286047113.0,N,0.0,0.0
1479954395.7,286047112.8,N,0.0,0.0
1479954415.6,286047113.2,N,0.0,0.0
1479954435.4,286047112.7,N,0.0,0.0
1479954455.2,286047110.7,N,0.0,0.0
1479954475.1,286047110.1,N,0.0,0.0
1479954476.0,286047110.1,N,0.0,0.0
1479954495.8,286047110.2,N,0.0,0.0
1479954515.7,286047110.4,N,0.0,0.0
1479954535.5,286047110.3,N,0.0,0.0
1479954555.3,286047110.4,N,0.0,0.0
1479954575.2,286047110.7,N,0.0,0.0
1479954595.0,286047110.9,N,0.0,0.0
1479954595.9,286047110.9,N,0.0,0.0
1479954615.7,286047111.2,N,0.0,0.0
1479954635.6,286047109.1,N,0.0,0.0
1479954655.4,286047108.8,N,0.0,0.0
1479954675.3,286047111.1,N,0.0,0.0
1479954695.1,286047110.3,N,0.0,0.0
1479954715.8,286047113.0,N,0.0,0.0
1479954735.7,286047112.2,N,0.0,0.0
1479954755.5,286047112.0,N,0.0,0.0
1479954775.4,286047112.0,N,0.0,0.0
1479954795.2,286047112.3,N,0.0,0.0
1479954815.0,286047112.0,N,0.0,0.0
1479954815.9,286047112.0,N,0.0,0.0
1479954835.8,286047112.2,N,0.0,0.0
1479954855.6,286047111.7,N,0.0,0.0
1479954875.4,286047114.3,N,0.0,0.0
1479954895.3,286047111.8,N,0.0,0.0
1479954915.1,286047113.0,N,0.0,0.0
1479954935.9,286047112.7,N,0.0,0.0
1479954955.7,286047112.2,N,0.0,0.0
1479954975.5,286047112.2,N,0.0,0.0
1479954995.4,286047112.2,N,0.0,0.0
1479955015.2,286047114.2,N,0.0,0.0
1479955035.1,286047114.0,N,0.0,0.0
1479955036.0,286047114.0,N,0.0,0.0
1479955055.8,286047114.8,N,0.0,0.0
1479955075.6,286047111.8,N,0.0,0.0
1479955095.5,286047112.7,N,0.0,0.0
1479955115.3,286047113.1,N,0.0,0.0
1479955135.1,286047112.6,N,0.0,0.0
1479955155.9,286047112.4,N,0.0,0.0
1479955175.7,286047112.3,N,0.0,0.0
1479955195.6,286047111.7,N,0.0,0.0
1479955215.4,286047114.3,N,0.0,0.0
1479955235.2,286047114.2,N,0.0,0.0
1479955255.1,286047114.3,N,0.0,0.0
1479955256.0,286047114.3,N,0.0,0.0
1479955275.8,286047114.4,N,0.0,0.0
1479955295.7,286047114.6,N,0.0,0.0
1479955315.5,286047114.2,N,0.0,0.0
1479955335.3,286047113.7,N,0.0,0.0
1479955355.2,286047113.4,N,0.0,0.0
1479955375.0,286047116.4,N,0.0,0.0
1479955375.9,286047116.4,N,0.0,0.0
1479955395.7,286047113.4,N,0.0,0.0
1479955415.6,286047113.4,N,0.0,0.0
1479955435.4,286047116.3,N,0.0,0.0
1479955455.3,286047115.7,N,0.0,0.0
1479955475.1,286047115.2,N,0.0,0.0
1479955476.0,286047115.2,N,0.0,0.0
1479955495.8,286047115.4,N,0.0,0.0
1479955515.7,286047115.0,N,0.0,0.0
1479955535.5,286047115.5,N,0.0,0.0
1479955555.4,286047115.3,N,0.0,0.0
1479955575.2,286047115.4,N,0.0,0.0
1479955595.0,286047118.0,N,0.0,0.0
1479955595.9,286047118.0,N,0.0,0.0
1479955615.8,286047117.2,N,0.0,0.0
1479955635.6,286047117.0,N,0.0,0.0
1479955655.4,286047116.8,N,0.0,0.0
1479955675.3,286047117.5,N,0.0,0.0
1479955695.1,286047115.1,N,0.0,0.0
1479955715.9,286047115.1,N,0.0,0.0
1479955735.7,286047115.0,N,0.0,0.0
1479955755.5,286047117.6,N,0.0,0.0
1479955775.4,286047117.6,N,0.0,0.0
1479955795.2,286047117.4,N,0.0,0.0
1479955815.1,286047117.7,N,0.0,0.0
1479955816.0,286047117.7,N,0.0,0.0
1479955835.8,286047116.7,N,0.0,0.0
1479955855.6,286047119.2,Y,0.0,0.0
1479955875.5,286047064.8,N,0.0,0.0
1479955895.3,286047064.1,N,0.0,0.0
1479955915.2,286047066.6,N,0.0,0.0
1479955935.9,286047066.7,N,0.0,0.0
1479955955.7,286047066.5,N,0.0,0.0
1479955975.6,286047066.3,N,0.0,0.0
1479955995.4,286047066.5,N,0.0,0.0
1479956015.2,286047064.2,N,0.0,0.0
1479956035.1,286047063.8,N,0.0,0.0
1479956036.0,286047063.8,N,0.0,0.0
1479956055.8,286047066.6,N,0.0,0.0
1479956075.7,286047066.7,N,0.0,0.0
1479956095.5,286047066.3,N,0.0,0.0
1479956115.3,286047066.6,N,0.0,0.0
1479956135.2,286047066.3,N,0.0,0.0
1479956155.0,286047066.0,N,0.0,0.0
1479956155.9,286047066.0,N,0.0,0.0
1479956175.8,286047065.4,N,0.0,0.0
1479956195.6,286047065.5,N,0.0,0.0
1479956215.4,286047066.0,N,0.0,0.0
1479956235.3,286047066.3,N,0.0,0.0
1479956255.1,286047066.7,N,0.0,0.0
1479956275.8,286047066.8,N,0.0,0.0
1479956295.7,286047063.8,N,0.0,0.0
1479956315.5,286047066.4,N,0.0,0.0
1479956335.4,286047066.5,N,0.0,0.0
1479956355.2,286047066.5,N,0.0,0.0
1479956375.0,286047066.5,N,0.0,0.0
1479956375.9,286047066.5,N,0.0,0.0
1479956395.8,286047063.7,N,0.0,0.0
