#timestamp,LO_Frequency,Hit,Temp,Hum 
1479960015.3,286046963.0,N,0.0,0.0
1479960035.1,286046963.8,N,0.0,0.0
1479960055.8,286046963.5,N,0.0,0.0
1479960075.7,286046963.1,N,0.0,0.0
1479960095.5,286046962.1,N,0.0,0.0
1479960115.4,286046962.2,N,0.0,0.0
1479960135.2,286046959.9,N,0.0,0.0
1479960155.0,286046960.2,N,0.0,0.0
1479960155.9,286046960.2,N,0.0,0.0
1479960175.8,286046960.1,N,0.0,0.0
1479960195.6,286046959.7,N,0.0,0.0
1479960215.5,286046960.4,N,0.0,0.0
1479960235.3,286046959.9,N,0.0,0.0
1479960255.1,286046958.2,N,0.0,0.0
1479960275.9,286046961.2,N,0.0,0.0
1479960295.7,286046960.9,N,0.0,0.0
1479960315.5,286046961.2,N,0.0,0.0
1479960335.4,286046958.3,N,0.0,0.0
1479960355.2,286046959.4,N,0.0,0.0
1479960375.1,286046958.7,N,0.0,0.0
1479960376.0,286046958.7,N,0.0,0.0
1479960395.8,286046959.4,N,0.0,0.0
1479960415.6,286046957.1,N,0.0,0.0
1479960435.5,286046957.3,N,0.0,0.0
1479960455.3,286046957.1,N,0.0,0.0
1479960475.1,286046957.3,N,0.0,0.0
1479960495.9,286046956.7,N,0.0,0.0
1479960515.7,286046957.4,N,0.0,0.0
1479960535.6,286046955.6,N,0.0,0.0
1479960555.4,286046956.0,N,0.0,0.0
1479960575.2,286046953.6,N,0.0,0.0
1479960595.1,286046953.6,N,0.0,0.0
1479960596.0,286046953.6,N,0.0,0.0
1479960615.8,286046954.0,N,0.0,0.0
1479960635.7,286046954.0,N,0.0,0.0
1479960655.5,286046954.1,N,0.0,0.0
1479960675.3,286046954.2,N,0.0,0.0
1479960695.2,286046954.8,N,0.0,0.0
1479960715.0,286046952.0,N,0.0,0.0
1479960715.9,286046952.0,N,0.0,0.0
1479960735.8,286046952.4,N,0.0,0.0
1479960755.6,286046952.7,N,0.0,0.0
1479960775.4,286046950.1,N,0.0,0.0
1479960795.3,286046950.7,N,0.0,0.0
1479960815.1,286046951.0,N,0.0,0.0
1479960835.8,286046951.1,N,0.0,0.0
1479960855.7,286046948.6,N,0.0,0.0
1479960875.5,286046948.9,N,0.0,0.0
1479960895.4,286046948.7,N,0.0,0.0
1479960915.2,286046950.0,N,0.0,0.0
1479960935.0,286046947.0,N,0.0,0.0
1479960935.9,286046947.0,N,0.0,0.0
1479960955.8,286046948.0,N,0.0,0.0
1479960975.6,286046945.3,N,0.0,0.0
1479960995.4,286046947.9,N,0.0,0.0
1479961015.3,286046945.3,N,0.0,0.0
1479961035.1,286046945.7,N,0.0,0.0
1479961055.9,286046946.5,N,0.0,0.0
1479961075.7,286046944.1,N,0.0,0.0
1479961095.5,286046944.2,N,0.0,0.0
1479961115.4,286046943.8,N,0.0,0.0
1479961135.2,286046946.8,N,0.0,0.0
1479961155.0,286046946.4,N,0.0,0.0
1479961156.0,286046946.4,N,0.0,0.0
1479961175.8,286046944.3,N,0.0,0.0
1479961195.6,286046944.3,N,0.0,0.0
1479961215.5,286046944.9,N,0.0,0.0
1479961235.3,286046944.5,N,0.0,0.0
1479961255.1,286046944.7,N,0.0,0.0
1479961275.9,286046943.3,N,0.0,0.0
1479961295.7,286046942.3,N,0.0,0.0
1479961315.6,286046942.5,N,0.0,0.0
1479961335.4,286046943.5,N,0.0,0.0
1479961355.2,286046943.1,N,0.0,0.0
1479961375.1,286046943.5,N,0.0,0.0
1479961376.0,286046943.5,N,0.0,0.0
1479961395.8,286046940.5,N,0.0,0.0
1479961415.6,286046941.2,N,0.0,0.0
1479961435.5,286046941.8,N,0.0,0.0
1479961455.3,286046941.6,N,0.0,0.0
1479961475.2,286046940.1,N,0.0,0.0
1479961495.9,286046939.7,N,0.0,0.0
1479961515.7,286046940.2,N,0.0,0.0
1479961535.6,286046937.8,N,0.0,0.0
1479961555.4,286046937.6,N,0.0,0.0
1479961575.2,286046937.5,N,0.0,0.0
1479961595.1,286046938.2,N,0.0,0.0
1479961596.0,286046938.2,N,0.0,0.0
1479961615.8,286046938.2,N,0.0,0.0
1479961635.7,286046938.0,N,0.0,0.0
1479961655.5,286046938.0,N,0.0,0.0
1479961675.3,286046938.2,N,0.0,0.0
1479961695.2,286046937.5,N,0.0,0.0
1479961715.0,286046938.0,N,0.0,0.0
1479961715.9,286046938.0,N,0.0,0.0
1479961735.8,286046938.6,N,0.0,0.0
1479961755.6,286046938.8,N,0.0,0.0
1479961775.4,286046938.3,N,0.0,0.0
1479961795.3,286046938.6,N,0.0,0.0
1479961815.1,286046938.3,N,0.0,0.0
1479961835.8,286046936.5,N,0.0,0.0
1479961855.7,286046936.8,N,0.0,0.0
1479961875.5,286046936.8,N,0.0,0.0
1479961895.4,286046934.4,N,0.0,0.0
1479961915.2,286046935.3,N,0.0,0.0
1479961935.0,286046935.3,N,0.0,0.0
1479961935.9,286046935.3,N,0.0,0.0
1479961955.8,286046935.0,N,0.0,0.0
1479961975.6,286046935.2,N,0.0,0.0
1479961995.5,286046932.5,N,0.0,0.0
1479962015.3,286046935.1,N,0.0,0.0
1479962035.1,286046935.6,N,0.0,0.0
1479962055.9,286046933.1,N,0.0,0.0
1479962075.7,286046933.7,N,0.0,0.0
1479962095.5,286046933.5,N,0.0,0.0
1479962115.4,286046933.5,N,0.0,0.0
1479962135.2,286046931.3,N,0.0,0.0
1479962155.1,286046931.2,N,0.0,0.0
1479962156.0,286046931.2,N,0.0,0.0
1479962175.8,286046931.5,N,0.0,0.0
1479962195.6,286046931.8,N,0.0,0.0
1479962215.5,286046931.2,N,0.0,0.0
1479962235.3,286046931.5,N,0.0,0.0
1479962255.2,286046932.2,N,0.0,0.0
1479962275.9,286046931.9,N,0.0,0.0
1479962295.7,286046932.3,N,0.0,0.0
1479962315.6,286046930.1,N,0.0,0.0
1479962335.4,286046930.3,N,0.0,0.0
1479962355.2,286046927.9,N,0.0,0.0
1479962375.1,286046928.6,N,0.0,0.0
1479962376.0,286046928.6,N,0.0,0.0
1479962395.8,286046928.7,N,0.0,0.0
1479962415.7,286046926.1,N,0.0,0.0
1479962435.5,286046928.7,N,0.0,0.0
1479962455.3,286046926.1,N,0.0,0.0
1479962475.2,286046928.8,N,0.0,0.0
1479962495.0,286046929.2,N,0.0,0.0
1479962495.9,286046929.2,N,0.0,0.0
1479962515.8,286046926.1,N,0.0,0.0
1479962535.6,286046926.5,N,0.0,0.0
1479962555.4,286046926.3,N,0.0,0.0
1479962575.3,286046927.6,N,0.0,0.0
1479962595.1,286046925.0,N,0.0,0.0
1479962615.8,286046925.1,N,0.0,0.0
1479962635.7,286046925.3,N,0.0,0.0
1479962655.5,286046925.5,N,0.0,0.0
1479962675.4,286046925.2,N,0.0,0.0
1479962695.2,286046925.6,N,0.0,0.0
1479962715.0,286046925.5,N,0.0,0.0
1479962715.9,286046925.5,N,0.0,0.0
1479962735.8,286046925.2,N,0.0,0.0
1479962755.6,286046924.7,N,0.0,0.0
1479962775.5,286046925.1,N,0.0,0.0
1479962795.3,286046925.2,N,0.0,0.0
1479962815.1,286046925.9,N,0.0,0.0
1479962835.9,286046925.6,N,0.0,0.0
1479962855.7,286046923.5,N,0.0,0.0
1479962875.6,286046923.9,N,0.0,0.0
1479962895.4,286046924.3,N,0.0,0.0
1479962915.2,286046924.3,N,0.0,0.0
1479962935.1,286046924.3,N,0.0,0.0
1479962936.0,286046924.3,N,0.0,0.0
1479962955.8,286046922.0,N,0.0,0.0
1479962975.7,286046922.0,N,0.0,0.0
1479962995.5,286046919.7,N,0.0,0.0
1479963015.3,286046919.7,N,0.0,0.0
1479963035.2,286046922.4,N,0.0,0.0
1479963055.0,286046920.2,N,0.0,0.0
1479963055.9,286046920.2,N,0.0,0.0
1479963075.7,286046920.1,N,0.0,0.0
1479963095.6,286046920.1,N,0.0,0.0
1479963115.4,286046920.6,N,0.0,0.0
1479963135.3,286046918.2,N,0.0,0.0
1479963155.1,286046918.6,N,0.0,0.0
1479963156.0,286046918.6,N,0.0,0.0
1479963175.8,286046919.3,N,0.0,0.0
1479963195.7,286046919.1,N,0.0,0.0
1479963215.5,286046919.4,N,0.0,0.0
1479963235.4,286046918.7,N,0.0,0.0
1479963255.2,286046919.1,N,0.0,0.0
1479963275.0,286046919.2,N,0.0,0.0
1479963275.9,286046919.2,N,0.0,0.0
1479963295.8,286046916.5,N,0.0,0.0
1479963315.6,286046916.6,N,0.0,0.0
1479963335.4,286046916.6,N,0.0,0.0
1479963355.3,286046917.2,N,0.0,0.0
1479963375.1,286046917.3,N,0.0,0.0
1479963395.9,286046917.3,N,0.0,0.0
1479963415.7,286046918.0,N,0.0,0.0
1479963435.5,286046915.1,N,0.0,0.0
1479963455.4,286046915.0,N,0.0,0.0
1479963475.2,286046915.1,N,0.0,0.0
1479963495.0,286046915.6,N,0.0,0.0
1479963495.9,286046915.6,N,0.0,0.0
1479963515.8,286046915.9,N,0.0,0.0
1479963535.6,286046916.3,N,0.0,0.0
1479963555.5,286046913.8,N,0.0,0.0
1479963575.3,286046914.1,N,0.0,0.0
1479963595.1,286046913.9,N,0.0,0.0
