#timestamp,LO_Frequency,Temp,Hum 
1437429615.8,286078801.5,28.5,44.6 
1437429635.9,286078796.9,28.5,44.6 
1437429656.0,286078802.0,28.5,44.6 
1437429675.3,286078801.0,28.5,44.6 
1437429695.4,286078798.8,28.5,44.6 
1437429715.5,286078800.9,28.5,44.6 
1437429735.6,286078800.5,28.5,44.6 
1437429755.8,286078801.4,28.5,44.6 
1437429775.9,286078799.5,28.5,44.6 
1437429796.0,286078798.8,28.5,44.6 
1437429815.2,286078799.0,28.5,44.6 
1437429835.3,286078801.2,28.5,44.6 
1437429855.5,286078798.5,28.5,44.6 
1437429875.6,286078802.1,28.5,44.6 
1437429895.7,286078799.8,28.5,44.6 
1437429915.9,286078799.0,28.5,44.6 
1437429936.0,286078801.5,28.5,44.6 
1437429956.1,286078798.4,28.5,44.6 
1437429975.3,286078801.6,28.5,44.6 
1437429995.5,286078798.5,28.5,44.6 
1437430015.6,286078802.3,28.5,44.6 
1437430035.7,286078801.5,28.5,44.6 
1437430055.8,286078797.1,28.5,44.6 
1437430076.0,286078803.1,28.5,44.6 
1437430096.1,286078799.7,28.5,44.6 
1437430115.3,286078799.4,28.5,44.6 
1437430135.4,286078799.3,28.5,44.6 
1437430155.6,286078800.2,28.5,44.6 
1437430175.7,286078801.4,28.5,44.6 
1437430195.8,286078799.6,28.5,44.6 
1437430215.9,286078799.0,28.5,44.6 
1437430236.1,286078798.6,28.5,44.6 
1437430255.3,286078802.7,28.5,44.6 
1437430275.4,286078799.8,28.5,44.6 
1437430295.5,286078796.9,28.5,44.6 
1437430315.7,286078802.1,28.5,44.6 
1437430335.8,286078800.2,28.5,44.6 
1437430355.9,286078798.4,28.5,44.6 
1437430376.0,286078804.4,28.5,44.6 
1437430395.3,286078796.8,28.5,44.6 
1437430415.4,286078800.8,28.5,44.6 
1437430435.5,286078800.7,28.5,44.6 
1437430455.6,286078798.9,28.5,44.6 
1437430475.8,286078798.5,28.5,44.6 
1437430495.9,286078803.1,28.5,44.6 
1437430516.0,286078797.2,28.5,44.6 
1437430535.2,286078802.6,28.5,44.6 
1437430555.4,286078801.1,28.5,44.6 
1437430575.5,286078799.2,28.5,44.6 
1437430595.6,286078801.4,28.5,44.6 
1437430615.7,286078798.6,28.5,44.6 
1437430635.9,286078799.4,28.5,45.1 
1437430656.0,286078802.7,28.5,45.1 
1437430676.1,286078797.0,28.5,45.1 
1437430695.3,286078803.0,28.5,45.1 
1437430715.5,286078799.7,28.5,45.1 
1437430735.6,286078799.5,28.5,45.1 
1437430755.7,286078798.8,28.5,44.6 
1437430775.8,286078802.9,28.5,44.6 
1437430796.0,286078797.9,28.5,44.6 
1437430816.1,286078801.4,28.5,44.6 
1437430835.3,286078799.5,28.5,44.6 
1437430855.4,286078803.1,28.5,44.6 
1437430875.6,286078797.8,28.5,44.6 
1437430895.7,286078799.7,28.5,44.6 
1437430915.8,286078800.8,28.5,44.6 
1437430935.9,286078799.8,28.5,44.6 
1437430956.1,286078800.1,28.5,44.6 
1437430975.3,286078800.6,28.5,44.6 
1437430995.4,286078800.9,28.5,44.6 
1437431015.6,286078799.3,28.5,44.6 
1437431035.7,286078801.3,28.5,44.6 
1437431055.8,286078799.7,28.5,45.1 
1437431075.9,286078798.8,28.5,44.6 
1437431096.1,286078800.6,28.5,45.1 
1437431115.3,286078801.4,28.5,44.6 
1437431135.4,286078798.5,28.5,45.1 
1437431155.5,286078800.1,28.5,45.1 
1437431175.7,286078802.9,28.5,44.6 
1437431195.8,286078796.8,28.5,45.1 
1437431215.9,286078802.6,28.5,44.6 
1437431236.0,286078797.6,28.5,45.1 
1437431255.3,286078799.2,28.5,44.6 
1437431275.4,286078801.4,28.5,44.6 
1437431295.5,286078798.9,28.5,45.1 
1437431315.7,286078800.1,28.5,44.6 
1437431335.8,286078801.1,28.5,45.1 
1437431355.9,286078801.3,28.5,45.1 
1437431376.0,286078798.2,28.5,45.1 
1437431395.3,286078801.4,28.5,45.1 
1437431415.4,286078798.0,28.5,45.1 
1437431435.5,286078801.0,28.5,45.1 
1437431455.6,286078798.5,28.5,45.1 
1437431475.8,286078800.2,28.5,45.1 
1437431495.9,286078801.0,28.5,45.1 
1437431516.0,286078801.3,28.5,45.1 
1437431535.2,286078799.7,28.5,45.1 
1437431555.4,286078799.3,28.5,45.1 
1437431575.5,286078798.6,28.5,45.1 
1437431595.6,286078800.2,28.5,45.1 
1437431615.7,286078800.9,28.5,45.1 
1437431635.9,286078800.6,28.5,45.1 
1437431656.0,286078796.8,28.5,45.1 
1437431675.2,286078804.5,28.5,44.6 
1437431695.4,286078798.0,28.5,45.1 
1437431715.5,286078801.4,28.5,45.1 
1437431735.6,286078799.8,28.5,45.1 
1437431755.7,286078799.9,28.5,45.1 
1437431775.9,286078797.2,28.5,45.1 
1437431796.0,286078800.2,28.5,45.1 
1437431816.1,286078803.9,28.5,45.1 
1437431835.3,286078799.6,28.5,45.1 
1437431855.4,286078800.9,28.5,45.1 
1437431875.6,286078796.8,28.5,45.1 
1437431895.7,286078800.8,28.5,44.6 
1437431915.8,286078800.3,28.5,44.6 
1437431936.0,286078799.6,28.5,44.6 
1437431956.1,286078800.7,28.5,44.6 
1437431975.3,286078799.0,28.5,44.6 
1437431995.4,286078800.6,28.5,44.6 
1437432015.6,286078798.7,28.5,44.6 
1437432035.7,286078803.1,28.5,44.6 
1437432055.8,286078799.8,28.5,44.6 
1437432075.9,286078800.7,28.5,45.1 
1437432096.1,286078799.9,28.5,45.1 
1437432115.3,286078799.3,28.5,45.1 
1437432135.4,286078803.1,28.5,45.1 
1437432155.6,286078797.3,28.5,45.1 
1437432175.7,286078800.2,28.5,45.1 
1437432195.8,286078802.6,28.5,45.1 
1437432215.9,286078799.9,28.5,45.1 
1437432236.1,286078799.6,28.5,45.1 
1437432255.3,286078798.8,28.5,45.1 
1437432275.4,286078801.2,28.5,45.1 
1437432295.5,286078800.5,28.5,45.1 
1437432315.7,286078798.4,28.5,45.1 
1437432335.8,286078801.2,28.5,45.1 
1437432355.9,286078798.5,28.5,45.1 
1437432376.0,286078802.2,28.5,45.1 
1437432395.3,286078799.1,28.5,45.1 
1437432415.4,286078801.5,28.5,45.1 
1437432435.5,286078797.6,28.5,45.1 
1437432455.6,286078802.3,28.5,45.1 
1437432475.8,286078798.7,28.5,45.1 
1437432495.9,286078798.8,28.5,45.1 
1437432516.0,286078801.8,28.5,45.1 
1437432535.2,286078800.4,28.5,45.1 
1437432555.4,286078801.1,28.5,45.1 
1437432575.5,286078801.4,28.5,45.1 
1437432595.6,286078798.6,28.5,45.1 
1437432615.7,286078803.1,28.5,45.1 
1437432635.9,286078797.5,28.5,45.1 
1437432656.0,286078801.4,28.5,45.1 
1437432676.1,286078797.5,28.5,45.1 
1437432695.3,286078801.1,28.5,45.1 
1437432715.5,286078801.5,28.5,45.1 
1437432735.6,286078798.0,28.5,45.1 
1437432755.7,286078798.9,28.5,45.1 
1437432775.8,286078800.8,28.5,45.1 
1437432796.0,286078801.5,28.5,45.1 
1437432816.1,286078799.1,28.5,45.1 
1437432835.3,286078800.9,28.5,45.1 
1437432855.5,286078799.1,28.5,45.1 
1437432875.6,286078798.8,28.5,45.1 
1437432895.7,286078802.4,28.5,45.1 
1437432915.9,286078798.7,28.5,45.1 
1437432936.0,286078800.7,28.5,45.1 
1437432955.2,286078801.1,28.5,45.1 
1437432975.4,286078797.9,28.5,45.1 
1437432995.5,286078802.4,28.5,45.1 
1437433015.6,286078799.2,28.5,45.1 
1437433035.7,286078800.1,28.5,45.1 
1437433055.9,286078803.0,28.5,45.1 
1437433076.0,286078797.8,28.5,45.1 
1437433095.2,286078798.8,28.5,45.1 
1437433115.3,286078801.1,28.5,45.1 
1437433135.5,286078799.1,28.5,45.1 
1437433155.6,286078799.5,28.5,45.1 
1437433175.7,286078800.7,28.5,45.1 
1437433195.8,286078798.5,28.5,45.1 
