#timestamp,LO_Frequency,Temp,Hum 
1437397216.0,286078798.7,29.8,40.1 
1437397235.2,286078798.8,29.8,40.1 
1437397255.4,286078802.7,29.8,40.1 
1437397275.5,286078801.0,29.8,40.1 
1437397295.6,286078797.3,29.8,40.1 
1437397315.7,286078801.2,29.8,40.1 
1437397335.9,286078797.0,29.8,40.1 
1437397356.0,286078804.4,29.8,40.6 
1437397375.2,286078796.8,29.8,40.6 
1437397395.4,286078800.4,29.8,40.6 
1437397415.5,286078800.1,29.8,40.6 
1437397435.6,286078801.0,29.8,40.1 
1437397455.7,286078799.3,29.8,40.1 
1437397475.9,286078799.5,29.8,40.6 
1437397496.0,286078801.3,29.8,40.6 
1437397515.2,286078797.8,29.8,40.6 
1437397535.3,286078799.3,29.8,40.1 
1437397555.5,286078802.3,29.8,39.6 
1437397575.6,286078799.6,29.8,39.1 
1437397595.7,286078802.8,29.8,39.1 
1437397615.9,286078798.2,29.8,39.6 
1437397636.0,286078799.2,29.8,39.6 
1437397655.2,286078799.9,29.8,39.6 
1437397675.4,286078799.7,29.8,40.6 
1437397695.5,286078797.3,29.8,40.6 
1437397715.6,286078800.1,29.8,40.6 
1437397735.7,286078800.9,29.8,40.1 
1437397755.9,286078800.9,29.8,40.6 
1437397776.0,286078799.4,29.8,40.6 
1437397795.2,286078801.5,29.8,40.6 
1437397815.4,286078795.6,29.8,40.6 
1437397835.5,286078800.4,29.8,40.6 
1437397855.6,286078800.0,29.8,40.6 
1437397875.8,286078800.8,29.8,40.6 
1437397895.9,286078799.7,29.8,40.6 
1437397916.0,286078798.8,29.8,41.1 
1437397935.2,286078801.2,29.8,41.1 
1437397955.3,286078799.1,29.8,41.1 
1437397975.5,286078801.5,29.8,41.1 
1437397995.6,286078799.7,29.8,41.1 
1437398015.7,286078798.7,29.8,41.1 
1437398035.9,286078800.9,29.8,41.1 
1437398056.0,286078800.3,29.8,40.6 
1437398075.2,286078807.3,29.8,40.6 
1437398095.4,286078792.3,29.8,40.6 
1437398115.5,286078799.1,29.8,40.6 
1437398135.6,286078798.4,29.8,40.6 
1437398155.8,286078800.7,29.8,40.6 
1437398175.9,286078800.2,29.8,40.6 
1437398196.0,286078800.7,29.8,41.1 
1437398215.2,286078798.6,29.8,41.1 
1437398235.4,286078800.9,29.8,41.1 
1437398255.5,286078799.0,29.8,41.1 
1437398275.6,286078799.6,29.8,41.1 
1437398295.7,286078797.2,29.8,41.1 
1437398315.9,286078802.9,29.8,41.1 
1437398336.0,286078799.7,29.8,41.6 
1437398355.2,286078801.4,29.8,41.6 
1437398375.4,286078799.2,29.8,41.1 
1437398395.5,286078799.6,29.8,41.1 
1437398415.6,286078801.5,29.8,41.1 
1437398435.8,286078796.8,29.8,41.1 
1437398455.9,286078802.7,29.8,41.1 
1437398476.0,286078799.0,29.8,41.1 
1437398495.2,286078798.6,29.8,41.1 
1437398515.3,286078802.9,29.8,41.1 
1437398535.5,286078799.1,29.8,41.1 
1437398555.6,286078799.3,29.8,41.1 
1437398575.8,286078798.9,29.8,41.1 
1437398595.9,286078800.1,29.8,41.1 
1437398616.0,286078800.2,29.8,41.1 
1437398635.4,286078801.3,29.8,41.1 
1437398655.5,286078801.1,29.8,41.1 
1437398675.7,286078799.2,29.8,40.6 
1437398695.8,286078799.2,29.8,40.6 
1437398716.0,286078800.1,29.8,40.6 
1437398736.1,286078802.8,29.8,40.6 
1437398755.3,286078799.5,29.8,40.6 
1437398775.5,286078797.8,29.8,40.6 
1437398795.6,286078801.0,29.8,41.1 
1437398815.7,286078808.1,29.8,41.1 
1437398835.8,286078790.8,29.8,41.1 
1437398856.0,286078798.5,29.8,41.1 
1437398876.1,286078801.4,29.8,41.1 
1437398895.3,286078797.0,29.8,41.1 
1437398915.4,286078800.5,29.8,41.6 
1437398935.6,286078798.8,29.8,41.6 
1437398955.7,286078800.1,29.8,41.6 
1437398975.8,286078800.7,29.8,41.6 
1437398996.0,286078799.3,29.8,41.6 
1437399016.1,286078802.6,29.8,40.6 
1437399035.3,286078803.7,29.8,40.6 
1437399055.4,286078800.8,29.8,40.6 
1437399075.6,286078800.1,29.8,41.1 
1437399095.7,286078801.0,29.8,41.1 
1437399115.8,286078798.6,29.8,41.1 
1437399136.0,286078799.1,29.8,41.6 
1437399156.1,286078800.1,29.8,41.6 
1437399175.3,286078801.4,29.8,41.6 
1437399195.5,286078799.9,29.8,41.6 
1437399215.6,286078797.3,29.8,41.1 
1437399235.7,286078800.7,29.8,41.1 
1437399255.8,286078800.8,29.8,40.6 
1437399276.0,286078799.9,29.8,40.6 
1437399296.1,286078798.1,29.8,40.6 
1437399315.3,286078799.2,29.8,40.6 
1437399335.4,286078800.2,29.8,41.6 
1437399355.6,286078799.0,29.8,41.6 
1437399375.7,286078802.6,29.8,41.1 
1437399395.8,286078801.5,29.8,41.1 
1437399415.9,286078795.4,29.8,41.1 
1437399436.1,286078802.8,29.8,41.1 
1437399455.3,286078800.8,29.8,41.1 
1437399475.4,286078797.6,29.8,40.6 
1437399495.5,286078801.6,29.8,41.1 
1437399515.7,286078798.6,29.8,41.1 
1437399535.8,286078798.6,29.8,41.1 
1437399555.9,286078801.4,29.8,41.1 
1437399576.0,286078798.1,29.8,40.6 
1437399595.3,286078804.4,29.8,40.1 
1437399615.4,286078802.8,29.8,39.1 
1437399635.5,286078799.0,29.8,39.6 
1437399655.6,286078799.2,29.8,39.6 
1437399675.8,286078799.3,29.8,39.6 
1437399695.9,286078798.6,29.8,39.6 
1437399716.0,286078799.6,29.8,39.6 
1437399735.2,286078799.6,29.8,39.6 
1437399755.4,286078799.7,29.8,39.6 
1437399775.5,286078798.5,29.8,40.1 
1437399795.6,286078798.4,29.8,40.6 
1437399815.7,286078799.2,29.8,40.6 
1437399835.9,286078800.3,29.8,40.6 
1437399856.0,286078799.2,29.8,40.6 
1437399875.2,286078798.8,29.8,40.6 
1437399895.3,286078798.4,29.8,40.6 
1437399915.5,286078801.3,29.8,40.6 
1437399935.6,286078800.8,29.8,40.6 
1437399955.7,286078797.4,29.8,40.6 
1437399975.8,286078798.5,29.8,40.6 
1437399996.0,286078800.5,29.8,40.6 
1437400016.1,286078798.8,29.8,40.6 
1437400035.3,286078804.5,29.8,40.1 
1437400055.4,286078806.0,29.8,42.1 
1437400075.6,286078801.6,29.8,42.1 
1437400095.7,286078806.2,29.8,41.1 
1437400115.8,286078799.6,29.8,40.6 
1437400136.0,286078797.5,29.8,40.1 
1437400156.1,286078798.4,29.8,40.6 
1437400175.3,286078798.4,29.8,40.6 
1437400195.5,286078800.3,29.8,40.6 
1437400215.6,286078803.0,29.1,40.1 
1437400235.7,286078802.8,29.1,40.6 
1437400255.9,286078798.3,29.8,40.6 
1437400276.0,286078797.8,29.8,40.6 
1437400295.2,286078796.4,29.8,40.6 
1437400315.4,286078803.1,29.8,40.1 
1437400335.5,286078797.3,29.8,39.6 
1437400355.6,286078798.1,29.8,39.6 
1437400375.7,286078810.1,29.8,40.1 
1437400395.9,286078786.8,29.8,40.1 
1437400416.0,286078799.2,29.8,40.1 
1437400435.2,286078800.5,29.8,40.6 
1437400455.3,286078801.9,29.8,40.1 
1437400475.5,286078799.9,29.8,40.6 
1437400495.6,286078799.8,29.8,40.6 
1437400515.7,286078796.7,29.8,40.6 
1437400535.8,286078801.1,29.8,40.6 
1437400556.0,286078797.0,29.8,40.6 
1437400576.1,286078802.1,29.8,41.1 
1437400595.3,286078800.2,29.8,41.1 
1437400615.4,286078799.4,29.8,41.1 
1437400635.6,286078801.1,29.8,41.1 
1437400655.7,286078797.7,29.8,41.1 
1437400675.8,286078797.6,29.8,41.1 
1437400695.9,286078800.8,29.8,40.6 
1437400716.1,286078797.6,29.8,40.6 
1437400735.3,286078799.6,29.8,40.6 
1437400755.4,286078796.8,29.8,40.6 
1437400775.6,286078800.2,29.8,40.1 
1437400795.7,286078801.0,29.8,39.6 
