# file name; noise; peak f.; mag.; duration
20150720020014803_OBSJAROMER-R2_met.fits;0.162071;10608.4;0.362399;0.170667
20150720020044841_OBSJAROMER-R2_met.fits;0.141069;10551.3;0.31337;0.341333
20150720020006611_OBSJAROMER-R2_snap.fits;0.538757;10646.5;0.289062;0
20150720020106686_OBSJAROMER-R2_snap.fits;0.0983602;10567.4;0.114886;0
20150720020204883_OBSJAROMER-R2_met.fits;0.148611;10640.6;0.612633;0.341333
20150720020206761_OBSJAROMER-R2_snap.fits;0.153265;10609.9;0.118705;0
20150720020320318_OBSJAROMER-R2_met.fits;0.155098;10614.3;0.627786;0.512
20150720020325097_OBSJAROMER-R2_met.fits;0.64813;10604;3.1479;0.341333
20150720020306835_OBSJAROMER-R2_snap.fits;0.135043;10599.6;0.118881;0
20150720020427731_OBSJAROMER-R2_met.fits;0.168425;10593.8;0.367722;0.170667
20150720020445139_OBSJAROMER-R2_met.fits;0.165323;10612.8;0.344035;0.170667
20150720020453502_OBSJAROMER-R2_met.fits;0.142211;10606.9;0.518647;1.70667
20150720020406910_OBSJAROMER-R2_snap.fits;0.111625;10599.6;0.114483;0
20150720020524905_OBSJAROMER-R2_met.fits;0.199034;10637.7;0.717857;0.341333
20150720020506985_OBSJAROMER-R2_snap.fits;0.169979;10639.2;0.149074;0
20150720020614910_OBSJAROMER-R2_met.fits;0.175482;10549.8;0.691266;0.341333
20150720020607059_OBSJAROMER-R2_snap.fits;0.14027;10646.5;0.137188;0
20150720020726419_OBSJAROMER-R2_met.fits;0.124348;10570.3;0.268471;0.170667
20150720020734953_OBSJAROMER-R2_met.fits;0.183467;10630.4;0.989095;0.341333
20150720020707134_OBSJAROMER-R2_snap.fits;0.152279;10645;0.18923;0
20150720020804819_OBSJAROMER-R2_met.fits;0.115977;10598.1;0.284962;0.341333
20150720020813694_OBSJAROMER-R2_met.fits;0.13904;10583.5;0.404875;1.536
20150720020846633_OBSJAROMER-R2_met.fits;0.12986;10585;0.29839;0.170667
20150720020807209_OBSJAROMER-R2_snap.fits;0.155615;10599.6;0.133547;0
20150720020926227_OBSJAROMER-R2_met.fits;0.156932;10593.8;0.547586;0.170667
20150720020907283_OBSJAROMER-R2_snap.fits;0.183864;10589.4;0.151723;0
20150720021004969_OBSJAROMER-R2_met.fits;0.195826;10571.8;0.475758;0.170667
20150720021015891_OBSJAROMER-R2_met.fits;0.13588;10596.7;0.573694;0.170667
20150720021007358_OBSJAROMER-R2_snap.fits;0.154432;10601.1;0.131549;0
20150720021113577_OBSJAROMER-R2_met.fits;0.118968;10604;0.271303;0.170667
20150720021120574_OBSJAROMER-R2_met.fits;0.0955793;10589.4;0.46968;0.170667
20150720021107433_OBSJAROMER-R2_snap.fits;0.131263;10604;0.129227;0
20150720021205118_OBSJAROMER-R2_met.fits;0.226763;10598.1;0.459486;0.170667
20150720021213481_OBSJAROMER-R2_met.fits;0.155426;10595.2;0.81894;1.19467
20150720021224915_OBSJAROMER-R2_met.fits;0.18417;10642.1;0.720245;0.341333
20150720021301609_OBSJAROMER-R2_met.fits;0.121193;10637.7;0.321143;0.170667
20150720021207507_OBSJAROMER-R2_snap.fits;0.134378;10640.6;0.117958;0
20150720021307582_OBSJAROMER-R2_snap.fits;0.127626;10599.6;0.14634;0
20150720021434451_OBSJAROMER-R2_met.fits;0.116183;10595.2;0.310779;0.170667
20150720021407657_OBSJAROMER-R2_snap.fits;0.10064;10570.3;0.141826;0
20150720021505001_OBSJAROMER-R2_met.fits;0.29885;10567.4;0.919169;0.170667
20150720021514899_OBSJAROMER-R2_met.fits;0.389901;10621.6;0.829378;0.170667
20150720021534867_OBSJAROMER-R2_met.fits;0.272701;10601.1;0.657071;0.341333
20150720021543059_OBSJAROMER-R2_met.fits;0.142232;10618.7;0.286251;0.170667
20150720021555006_OBSJAROMER-R2_met.fits;0.525566;10611.3;1.06972;2.048
20150720021507731_OBSJAROMER-R2_snap.fits;0.10936;10628.9;0.113648;0
20150720021636990_OBSJAROMER-R2_met.fits;0.140155;10567.4;0.283498;0.170667
20150720021655593_OBSJAROMER-R2_met.fits;0.125262;10608.4;1.33397;0.512
20150720021607806_OBSJAROMER-R2_snap.fits;0.129011;10570.3;0.139912;0
20150720021707881_OBSJAROMER-R2_snap.fits;0.152815;10582;0.126225;0
20150720021848403_OBSJAROMER-R2_met.fits;0.174926;10608.4;0.638962;0.170667
20150720021902569_OBSJAROMER-R2_met.fits;0.129618;10636.2;0.48049;0.512
20150720021807955_OBSJAROMER-R2_snap.fits;0.128217;10599.6;0.139036;0
20150720021908030_OBSJAROMER-R2_snap.fits;0.114527;10583.5;0.116265;0
20150720022014931_OBSJAROMER-R2_met.fits;0.220209;10567.4;0.879674;0.341333
20150720022008105_OBSJAROMER-R2_snap.fits;0.119458;10564.5;0.100039;0
20150720022108179_OBSJAROMER-R2_snap.fits;0.136554;10574.7;0.14413;0
20150720022236926_OBSJAROMER-R2_met.fits;0.124542;10612.8;0.449992;0.341333
20150720022254846_OBSJAROMER-R2_met.fits;0.148685;10587.9;0.381419;0.341333
20150720022208254_OBSJAROMER-R2_snap.fits;0.153573;10601.1;0.136514;0
20150720022319763_OBSJAROMER-R2_met.fits;0.144797;10598.1;0.588327;0.170667
20150720022354921_OBSJAROMER-R2_met.fits;0.161831;10624.5;0.793235;0.341333
20150720022308329_OBSJAROMER-R2_snap.fits;0.140549;10601.1;0.141984;0
20150720022415742_OBSJAROMER-R2_met.fits;0.12145;10604;0.27517;0.341333
20150720022440659_OBSJAROMER-R2_met.fits;0.128339;10624.5;0.378275;0.170667
20150720022408403_OBSJAROMER-R2_snap.fits;0.144177;10601.1;0.151635;0
20150720022534931_OBSJAROMER-R2_met.fits;0.452599;10606.9;1.11303;0.341333
20150720022508478_OBSJAROMER-R2_snap.fits;0.141656;10561.5;0.150978;0
20150720022624937_OBSJAROMER-R2_met.fits;0.29913;10645;0.670315;0.170667
20150720022608553_OBSJAROMER-R2_snap.fits;0.0946653;10599.6;0.132895;0
20150720022716990_OBSJAROMER-R2_met.fits;0.0861927;10601.1;0.174293;0.170667
20150720022725694_OBSJAROMER-R2_met.fits;0.168283;10590.8;0.43221;0.170667
20150720022708627_OBSJAROMER-R2_snap.fits;0.160918;10554.2;0.127225;0
20150720022808702_OBSJAROMER-R2_snap.fits;0.164648;10568.8;0.109489;0
20150720022908777_OBSJAROMER-R2_snap.fits;0.116196;10596.7;0.105603;0
20150720023030526_OBSJAROMER-R2_met.fits;0.116962;10592.3;0.306947;0.170667
20150720023044862_OBSJAROMER-R2_met.fits;0.230471;10585;0.568518;0.341333
20150720023050835_OBSJAROMER-R2_met.fits;0.094547;10573.2;0.233003;0.170667
20150720023104830_OBSJAROMER-R2_met.fits;0.193267;10555.7;0.439591;0.341333
20150720023008851_OBSJAROMER-R2_snap.fits;0.100638;10637.7;0.133683;0
20150720023114899_OBSJAROMER-R2_met.fits;0.18569;10601.1;0.755064;0.341333
20150720023131795_OBSJAROMER-R2_met.fits;0.136808;10598.1;0.311546;0.170667
20150720023108926_OBSJAROMER-R2_snap.fits;0.12005;10643.6;0.130602;0
20150720023209001_OBSJAROMER-R2_snap.fits;0.144849;10626;0.0863228;0
20150720023354814_OBSJAROMER-R2_met.fits;0.116025;10605.5;0.236995;0.341333
20150720023309075_OBSJAROMER-R2_snap.fits;0.16696;10620.1;0.129354;0
20150720023420073_OBSJAROMER-R2_met.fits;0.0932671;10612.8;0.198726;2.56
20150720023409150_OBSJAROMER-R2_snap.fits;0.159877;10606.9;0.135393;0
20150720023509225_OBSJAROMER-R2_snap.fits;0.148522;10637.7;0.140192;0
20150720023704937_OBSJAROMER-R2_met.fits;0.133206;10620.1;0.433703;0.170667
20150720023609299_OBSJAROMER-R2_snap.fits;0.141663;10623;0.170932;0
20150720023725075_OBSJAROMER-R2_met.fits;0.224285;10585;0.528508;0.170667
20150720023748115_OBSJAROMER-R2_met.fits;0.174314;10568.8;0.362796;0.170667
20150720023750163_OBSJAROMER-R2_met.fits;0.133144;10602.5;0.416922;0.170667
20150720023804329_OBSJAROMER-R2_met.fits;0.11562;10596.7;0.261726;0.170667
20150720023709374_OBSJAROMER-R2_snap.fits;0.189068;10561.5;0.126665;0
20150720023838974_OBSJAROMER-R2_met.fits;0.125729;10605.5;0.293559;0.170667
20150720023809449_OBSJAROMER-R2_snap.fits;0.122317;10628.9;0.0825968;0
20150720023909523_OBSJAROMER-R2_snap.fits;0.213005;10601.1;0.148826;0
20150720024032638_OBSJAROMER-R2_met.fits;0.153696;10642.1;0.459761;0.170667
20150720024050387_OBSJAROMER-R2_met.fits;0.0833606;10614.3;0.197898;0.170667
20150720024104894_OBSJAROMER-R2_met.fits;0.292679;10615.7;0.64622;0.341333
20150720024009598_OBSJAROMER-R2_snap.fits;0.145183;10599.6;0.132953;0
20150720024141587_OBSJAROMER-R2_met.fits;0.119448;10620.1;0.243229;0.341333
20150720024148243_OBSJAROMER-R2_met.fits;0.0903033;10604;0.212905;0.170667
20150720024154899_OBSJAROMER-R2_met.fits;0.5159;10599.6;1.07271;0.341333
20150720024109673_OBSJAROMER-R2_snap.fits;0.148888;10601.1;0.141207;0
20150720024215038_OBSJAROMER-R2_met.fits;0.20506;10643.6;0.604874;0.170667
20150720024209747_OBSJAROMER-R2_snap.fits;0.155249;10631.8;0.253442;0
20150720024308798_OBSJAROMER-R2_met.fits;0.126172;10592.3;0.295003;0.170667
20150720024314942_OBSJAROMER-R2_met.fits;0.411237;10630.4;1.05605;0.341333
20150720024309822_OBSJAROMER-R2_snap.fits;0.144247;10599.6;0.0980755;0
20150720024434302_OBSJAROMER-R2_met.fits;0.143872;10586.4;0.288024;0.170667
20150720024409897_OBSJAROMER-R2_snap.fits;0.130235;10636.2;0.13415;0
20150720024509801_OBSJAROMER-R2_met.fits;0.177626;10602.5;0.405942;1.19467
20150720024534889_OBSJAROMER-R2_met.fits;0.172495;10557.1;0.445124;0.341333
20150720024550590_OBSJAROMER-R2_met.fits;0.130241;10599.6;0.44148;0.341333
20150720024509971_OBSJAROMER-R2_snap.fits;0.159279;10614.3;0.147551;0
20150720024634963_OBSJAROMER-R2_met.fits;0.230828;10623;0.710998;0.170667
20150720024610046_OBSJAROMER-R2_snap.fits;0.147657;10598.1;0.140768;0
20150720024710121_OBSJAROMER-R2_snap.fits;0.125903;10599.6;0.113128;0
20150720024810878_OBSJAROMER-R2_met.fits;0.126359;10602.5;0.279213;0.170667
20150720024854910_OBSJAROMER-R2_met.fits;0.242863;10601.1;0.888239;0.341333
20150720024900542_OBSJAROMER-R2_met.fits;0.232309;10606.9;1.01939;1.87733
20150720024904979_OBSJAROMER-R2_met.fits;0.558403;10599.6;1.19525;0.170667
20150720024810195_OBSJAROMER-R2_snap.fits;0.148866;10602.5;0.110883;0
20150720025005054_OBSJAROMER-R2_met.fits;0.435327;10612.8;0.873096;0.170667
20150720024910270_OBSJAROMER-R2_snap.fits;0.170037;10577.6;0.14377;0
20150720025010345_OBSJAROMER-R2_snap.fits;0.138578;10623;0.10711;0
20150720025114857_OBSJAROMER-R2_met.fits;0.123551;10554.2;0.405216;0.341333
20150720025134483_OBSJAROMER-R2_met.fits;0.115217;10621.6;0.261621;0.170667
20150720025144211_OBSJAROMER-R2_met.fits;0.128365;10604;0.45579;0.170667
20150720025150014_OBSJAROMER-R2_met.fits;0.147012;10621.6;0.57031;0.170667
20150720025205033_OBSJAROMER-R2_met.fits;0.213017;10555.7;0.430007;0.170667
20150720025110419_OBSJAROMER-R2_snap.fits;0.12099;10586.4;0.629445;0
20150720025208958_OBSJAROMER-R2_met.fits;0.12099;10586.4;0.629445;0.682667
20150720025224830_OBSJAROMER-R2_met.fits;0.131675;10598.1;0.358339;0.341333
20150720025242579_OBSJAROMER-R2_met.fits;0.148188;10611.3;0.720723;0.341333
20150720025248382_OBSJAROMER-R2_met.fits;0.130006;10612.8;0.289128;0.170667
20150720025210494_OBSJAROMER-R2_snap.fits;0.137337;10592.3;0.123467;0
20150720025312958_OBSJAROMER-R2_met.fits;0.131287;10611.3;0.3011;0.170667
20150720025319955_OBSJAROMER-R2_met.fits;0.125124;10633.3;0.83194;0.170667
20150720025344873_OBSJAROMER-R2_met.fits;0.233179;10609.9;0.726074;0.341333
20150720025310569_OBSJAROMER-R2_snap.fits;0.100247;10601.1;0.0959325;0
20150720025410643_OBSJAROMER-R2_snap.fits;0.191508;10558.6;0.0984476;0
20150720025510718_OBSJAROMER-R2_snap.fits;0.105953;10599.6;0.121241;0
20150720025610963_OBSJAROMER-R2_met.fits;0.132456;10605.5;0.290221;0.170667
20150720025618814_OBSJAROMER-R2_met.fits;0.126763;10574.7;0.384482;0.170667
20150720025644926_OBSJAROMER-R2_met.fits;0.177892;10549.8;0.707847;0.341333
20150720025657555_OBSJAROMER-R2_met.fits;0.142067;10574.7;0.45569;0.170667
20150720025610793_OBSJAROMER-R2_snap.fits;0.158604;10599.6;0.113931;0
20150720025736809_OBSJAROMER-R2_met.fits;0.116418;10595.2;0.254058;0.170667
20150720025710867_OBSJAROMER-R2_snap.fits;0.121109;10587.9;0.134566;0
20150720025835006_OBSJAROMER-R2_met.fits;0.241979;10630.4;0.693417;0.170667
20150720025844222_OBSJAROMER-R2_met.fits;0.112233;10590.8;0.266117;1.024
20150720025901801_OBSJAROMER-R2_met.fits;0.114114;10627.4;0.297862;0.170667
20150720025810942_OBSJAROMER-R2_snap.fits;0.136575;10599.6;0.141845;0
20150720025934227_OBSJAROMER-R2_met.fits;0.128165;10615.7;0.651502;0.170667
20150720025911017_OBSJAROMER-R2_snap.fits;0.139438;10599.6;0.115662;0
