# file name; noise; peak f.; mag.; duration
20150720200014889_OBSJAROMER-R2_met.fits;0.295737;10634.8;0.779127;0.170667
20150720200027177_OBSJAROMER-R2_snap.fits;0.236548;10598.1;0.246187;0
20150720200154899_OBSJAROMER-R2_met.fits;0.427376;10621.6;1.10726;0.170667
20150720200127251_OBSJAROMER-R2_snap.fits;0.170171;10627.4;0.21277;0
20150720200224766_OBSJAROMER-R2_met.fits;0.187669;10618.7;0.520693;0.341333
20150720200244905_OBSJAROMER-R2_met.fits;0.334777;10558.6;1.11447;0.170667
20150720200227326_OBSJAROMER-R2_snap.fits;0.205979;10558.6;0.181419;0
20150720200342419_OBSJAROMER-R2_met.fits;0.144027;10605.5;1.2787;0.341333
20150720200327401_OBSJAROMER-R2_snap.fits;0.207832;10621.6;0.184973;0
20150720200427475_OBSJAROMER-R2_snap.fits;0.171428;10618.7;0.170078;0
20150720200617726_OBSJAROMER-R2_met.fits;0.122232;10621.6;0.252555;0.170667
20150720200527550_OBSJAROMER-R2_snap.fits;0.171304;10567.4;0.194609;0
20150720200624723_OBSJAROMER-R2_met.fits;0.14196;10560.1;0.325055;0.341333
20150720200627625_OBSJAROMER-R2_snap.fits;0.136104;10560.1;0.191258;0
20150720200804905_OBSJAROMER-R2_met.fits;0.538308;10605.5;1.14193;0.170667
20150720200727699_OBSJAROMER-R2_snap.fits;0.197367;10558.6;0.136113;0
20150720200824873_OBSJAROMER-R2_met.fits;0.397463;10563;0.859442;0.170667
20150720200908905_OBSJAROMER-R2_met.fits;0.13228;10620.1;0.280111;0.170667
20150720200827774_OBSJAROMER-R2_snap.fits;0.178279;10623;0.120788;0
20150720200944745_OBSJAROMER-R2_met.fits;0.23928;10624.5;0.481701;0.341333
20150720200927849_OBSJAROMER-R2_snap.fits;0.200699;10551.3;0.171433;0
20150720201124585_OBSJAROMER-R2_met.fits;0.123781;10604;0.488499;0.170667
20150720201027923_OBSJAROMER-R2_snap.fits;0.164671;10599.6;0.214545;0
20150720201214931_OBSJAROMER-R2_met.fits;0.278083;10554.2;0.690155;0.170667
20150720201127998_OBSJAROMER-R2_snap.fits;0.205898;10561.5;0.151208;0
20150720201234899_OBSJAROMER-R2_met.fits;0.330799;10609.9;0.967999;0.170667
20150720201228073_OBSJAROMER-R2_snap.fits;0.179238;10558.6;0.196764;0
20150720201324905_OBSJAROMER-R2_met.fits;0.237345;10614.3;0.775889;0.170667
20150720201342995_OBSJAROMER-R2_met.fits;0.203934;10583.5;0.495614;0.341333
20150720201424809_OBSJAROMER-R2_met.fits;0.287716;10558.6;0.673393;0.170667
20150720201328147_OBSJAROMER-R2_snap.fits;0.164652;10599.6;0.186008;0
20150720201428222_OBSJAROMER-R2_snap.fits;0.183479;10558.6;0.163764;0
20150720201528297_OBSJAROMER-R2_snap.fits;0.216055;10620.1;0.189203;0
20150720201628371_OBSJAROMER-R2_snap.fits;0.242978;10557.1;0.214601;0
20150720201735102_OBSJAROMER-R2_met.fits;0.193877;10639.2;0.472346;0.170667
20150720201809918_OBSJAROMER-R2_met.fits;0.230211;10557.1;0.66771;0.170667
20150720201814867_OBSJAROMER-R2_met.fits;0.348607;10642.1;0.906195;0.170667
20150720201728446_OBSJAROMER-R2_snap.fits;0.191988;10620.1;0.215476;0
20150720201909993_OBSJAROMER-R2_met.fits;0.144682;10565.9;0.318325;0.341333
20150720201914771_OBSJAROMER-R2_met.fits;0.193142;10558.6;0.567297;0.341333
20150720201828521_OBSJAROMER-R2_snap.fits;0.232663;10620.1;0.17511;0
20150720201934910_OBSJAROMER-R2_met.fits;0.262774;10646.5;0.832256;0.170667
20150720201928595_OBSJAROMER-R2_snap.fits;0.216896;10599.6;0.153048;0
20150720202034814_OBSJAROMER-R2_met.fits;0.465501;10601.1;0.980652;0.341333
20150720202054782_OBSJAROMER-R2_met.fits;0.452474;10589.4;0.957109;0.341333
20150720202120041_OBSJAROMER-R2_met.fits;0.147337;10582;0.335141;0.170667
20150720202028670_OBSJAROMER-R2_snap.fits;0.129763;10599.6;0.17941;0
20150720202224723_OBSJAROMER-R2_met.fits;0.139067;10631.8;0.289621;0.341333
20150720202128745_OBSJAROMER-R2_snap.fits;0.16904;10618.7;0.162951;0
20150720202324969_OBSJAROMER-R2_met.fits;0.311271;10614.3;0.688001;0.170667
20150720202228819_OBSJAROMER-R2_snap.fits;0.212812;10617.2;0.169437;0
20150720202354494_OBSJAROMER-R2_met.fits;0.151181;10599.6;0.628756;0.341333
20150720202417705_OBSJAROMER-R2_met.fits;0.209742;10558.6;1.00421;0.853333
20150720202328894_OBSJAROMER-R2_snap.fits;0.192925;10647.9;0.162517;0
20150720202428969_OBSJAROMER-R2_snap.fits;0.204304;10628.9;0.179042;0
20150720202604883_OBSJAROMER-R2_met.fits;0.558169;10573.2;1.12137;0.170667
20150720202529043_OBSJAROMER-R2_snap.fits;0.230013;10567.4;0.149916;0
20150720202629118_OBSJAROMER-R2_snap.fits;0.16599;10593.8;0.112;0
20150720202729193_OBSJAROMER-R2_snap.fits;0.253279;10599.6;0.225199;0
20150720202836435_OBSJAROMER-R2_met.fits;0.210062;10609.9;0.46981;0.170667
20150720202829267_OBSJAROMER-R2_snap.fits;0.27133;10609.9;0.143189;0
20150720203023273_OBSJAROMER-R2_met.fits;0.184936;10620.1;0.519392;0.341333
20150720202929342_OBSJAROMER-R2_snap.fits;0.186657;10573.2;0.14451;0
20150720203029417_OBSJAROMER-R2_snap.fits;0.16336;10615.7;0.134443;0
20150720203134782_OBSJAROMER-R2_met.fits;0.292182;10570.3;0.673463;0.170667
20150720203152873_OBSJAROMER-R2_met.fits;0.196207;10583.5;1.81775;0.341333
20150720203129491_OBSJAROMER-R2_snap.fits;0.132082;10611.3;0.190404;0
20150720203254995_OBSJAROMER-R2_met.fits;0.250661;10617.2;0.501621;0.170667
20150720203229566_OBSJAROMER-R2_snap.fits;0.131869;10599.6;0.167365;0
20150720203329641_OBSJAROMER-R2_snap.fits;0.203873;10601.1;0.228191;0
20150720203434835_OBSJAROMER-R2_met.fits;0.177821;10605.5;0.722119;0.170667
20150720203447465_OBSJAROMER-R2_met.fits;0.133726;10612.8;0.27387;0.170667
20150720203429715_OBSJAROMER-R2_snap.fits;0.151399;10574.7;0.21343;0
20150720203543955_OBSJAROMER-R2_met.fits;0.165876;10558.6;0.377032;0.341333
20150720203529790_OBSJAROMER-R2_snap.fits;0.219226;10601.1;0.208529;0
20150720203724819_OBSJAROMER-R2_met.fits;0.23495;10628.9;0.600455;0.170667
20150720203629865_OBSJAROMER-R2_snap.fits;0.184085;10599.6;0.196957;0
20150720203744617_OBSJAROMER-R2_met.fits;0.153615;10580.6;0.353906;0.170667
20150720203729939_OBSJAROMER-R2_snap.fits;0.143687;10628.9;0.244038;0
20150720203830014_OBSJAROMER-R2_snap.fits;0.193717;10587.9;0.145803;0
20150720204004905_OBSJAROMER-R2_met.fits;0.478365;10599.6;1.01887;0.170667
20150720203930089_OBSJAROMER-R2_snap.fits;0.215971;10626;0.173212;0
20150720204044841_OBSJAROMER-R2_met.fits;0.573401;10601.1;1.16384;0.341333
20150720204114878_OBSJAROMER-R2_met.fits;0.415588;10623;0.986358;0.170667
20150720204124777_OBSJAROMER-R2_met.fits;0.205851;10576.2;0.674441;0.341333
20150720204030163_OBSJAROMER-R2_snap.fits;0.220766;10606.9;0.172752;0
20150720204130238_OBSJAROMER-R2_snap.fits;0.206781;10599.6;0.15487;0
20150720204234750_OBSJAROMER-R2_met.fits;0.251811;10608.4;0.561995;0.341333
20150720204230313_OBSJAROMER-R2_snap.fits;0.153511;10640.6;0.240515;0
20150720204328510_OBSJAROMER-R2_met.fits;0.1188;10599.6;0.249165;0.170667
20150720204346601_OBSJAROMER-R2_met.fits;0.153956;10579.1;0.485945;0.682667
20150720204404691_OBSJAROMER-R2_met.fits;0.326274;10580.6;4.26623;0.682667
20150720204424830_OBSJAROMER-R2_met.fits;0.520662;10565.9;1.15015;0.170667
20150720204330387_OBSJAROMER-R2_snap.fits;0.150314;10599.6;0.148206;0
20150720204434899_OBSJAROMER-R2_met.fits;0.371908;10602.5;0.831202;0.170667
20150720204430462_OBSJAROMER-R2_snap.fits;0.223411;10636.2;0.200677;0
20150720204530537_OBSJAROMER-R2_snap.fits;0.215114;10557.1;0.147567;0
20150720204634025_OBSJAROMER-R2_met.fits;0.150761;10571.8;2.0176;0.341333
20150720204630611_OBSJAROMER-R2_snap.fits;0.189865;10567.4;0.167487;0
20150720204816937_OBSJAROMER-R2_met.fits;0.189853;10568.8;1.59488;0.512
20150720204822739_OBSJAROMER-R2_met.fits;0.149497;10612.8;0.374372;0.170667
20150720204730686_OBSJAROMER-R2_snap.fits;0.152049;10582;0.256755;0
20150720204844926_OBSJAROMER-R2_met.fits;0.20305;10620.1;0.435207;0.170667
20150720204854825_OBSJAROMER-R2_met.fits;0.407088;10590.8;1.06324;0.341333
20150720204907966_OBSJAROMER-R2_met.fits;0.182007;10601.1;0.366156;0.170667
20150720204830761_OBSJAROMER-R2_snap.fits;0.145026;10583.5;0.149042;0
20150720204934761_OBSJAROMER-R2_met.fits;0.193223;10623;0.394339;0.170667
20150720204930835_OBSJAROMER-R2_snap.fits;0.133758;10601.1;0.159432;0
20150720205030910_OBSJAROMER-R2_snap.fits;0.170915;10555.7;0.154086;0
20150720205135422_OBSJAROMER-R2_met.fits;0.133304;10615.7;0.727891;0.682667
20150720205130985_OBSJAROMER-R2_snap.fits;0.142209;10631.8;0.145507;0
20150720205231059_OBSJAROMER-R2_snap.fits;0.171881;10631.8;0.154239;0
20150720205331134_OBSJAROMER-R2_snap.fits;0.205143;10627.4;0.139251;0
20150720205433598_OBSJAROMER-R2_met.fits;0.149108;10579.1;0.481235;0.341333
20150720205431209_OBSJAROMER-R2_snap.fits;0.125517;10552.7;0.146953;0
20150720205530089_OBSJAROMER-R2_met.fits;0.16909;10586.4;0.424985;0.170667
20150720205544766_OBSJAROMER-R2_met.fits;0.163914;10615.7;0.43935;0.341333
20150720205531283_OBSJAROMER-R2_snap.fits;0.178437;10595.2;0.15546;0
20150720205631358_OBSJAROMER-R2_snap.fits;0.18226;10606.9;0.122004;0
20150720205810345_OBSJAROMER-R2_met.fits;0.147093;10643.6;0.299287;0.170667
20150720205814782_OBSJAROMER-R2_met.fits;0.366108;10630.4;0.786174;0.170667
20150720205824851_OBSJAROMER-R2_met.fits;0.374187;10636.2;0.898249;0.170667
20150720205731433_OBSJAROMER-R2_snap.fits;0.133123;10557.1;0.133842;0
20150720205841235_OBSJAROMER-R2_met.fits;0.161106;10626;0.33547;0.170667
20150720205850622_OBSJAROMER-R2_met.fits;0.136884;10609.9;0.277614;0.170667
20150720205854718_OBSJAROMER-R2_met.fits;0.163687;10560.1;0.342177;0.341333
20150720205904787_OBSJAROMER-R2_met.fits;0.338738;10564.5;0.786549;0.341333
20150720205909395_OBSJAROMER-R2_met.fits;0.119488;10618.7;0.502906;0.170667
20150720205920147_OBSJAROMER-R2_met.fits;0.189617;10580.6;0.473153;0.341333
20150720205831507_OBSJAROMER-R2_snap.fits;0.233928;10573.2;0.241797;0
20150720205931582_OBSJAROMER-R2_snap.fits;0.181633;10599.6;0.134606;0
