# file name; noise; peak f.; mag.; duration
20150720030044883_OBSJAROMER-R2_met.fits;0.158089;10589.4;0.482357;0.341333
20150720030051027_OBSJAROMER-R2_met.fits;0.141657;10620.1;1.12419;0.512
20150720030011091_OBSJAROMER-R2_snap.fits;0.115154;10590.8;0.13795;0
20150720030204926_OBSJAROMER-R2_met.fits;0.371924;10611.3;0.864047;0.170667
20150720030111166_OBSJAROMER-R2_snap.fits;0.144777;10601.1;0.120567;0
20150720030254931_OBSJAROMER-R2_met.fits;0.593564;10601.1;1.20786;0.341333
20150720030211241_OBSJAROMER-R2_snap.fits;0.0988166;10565.9;0.14897;0
20150720030311315_OBSJAROMER-R2_snap.fits;0.132082;10623;0.136722;0
20150720030410195_OBSJAROMER-R2_met.fits;0.131078;10636.2;0.580172;0.512
20150720030441769_OBSJAROMER-R2_met.fits;0.149503;10608.4;0.451613;0.170667
20150720030411390_OBSJAROMER-R2_snap.fits;0.134514;10601.1;0.101062;0
20150720030523070_OBSJAROMER-R2_met.fits;0.125834;10595.2;0.335982;1.36533
20150720030544915_OBSJAROMER-R2_met.fits;0.297115;10587.9;0.924827;0.341333
20150720030604883_OBSJAROMER-R2_met.fits;0.417436;10599.6;0.918382;0.341333
20150720030511465_OBSJAROMER-R2_snap.fits;0.109534;10587.9;0.118756;0
20150720030614953_OBSJAROMER-R2_met.fits;0.646066;10599.6;1.38157;0.341333
20150720030611539_OBSJAROMER-R2_snap.fits;0.151886;10564.5;0.175663;0
20150720030712638_OBSJAROMER-R2_met.fits;0.137748;10624.5;0.474761;0.341333
20150720030724414_OBSJAROMER-R2_met.fits;0.128199;10608.4;0.357402;0.170667
20150720030729193_OBSJAROMER-R2_met.fits;0.115366;10628.9;0.75833;1.36533
20150720030744894_OBSJAROMER-R2_met.fits;0.257403;10617.2;0.696345;0.341333
20150720030755646_OBSJAROMER-R2_met.fits;0.15022;10595.2;0.308049;0.170667
20150720030711614_OBSJAROMER-R2_snap.fits;0.161163;10614.3;0.129045;0
20150720030811689_OBSJAROMER-R2_snap.fits;0.165671;10604;0.13235;0
20150720030915006_OBSJAROMER-R2_met.fits;0.184886;10598.1;0.519733;0.170667
20150720030911763_OBSJAROMER-R2_snap.fits;0.171245;10560.1;0.127383;0
20150720031014910_OBSJAROMER-R2_met.fits;0.290254;10595.2;0.602111;0.170667
20150720031039657_OBSJAROMER-R2_met.fits;0.123541;10645;0.410895;0.341333
20150720031011838_OBSJAROMER-R2_snap.fits;0.174724;10580.6;0.115867;0
20150720031111913_OBSJAROMER-R2_snap.fits;0.16848;10634.8;0.15051;0
20150720031250899_OBSJAROMER-R2_met.fits;0.129515;10598.1;0.485177;0.341333
20150720031211987_OBSJAROMER-R2_snap.fits;0.127309;10618.7;0.170099;0
20150720031314963_OBSJAROMER-R2_met.fits;0.172414;10564.5;0.704064;0.170667
20150720031312062_OBSJAROMER-R2_snap.fits;0.162015;10549.8;0.120045;0
20150720031414867_OBSJAROMER-R2_met.fits;0.332549;10636.2;0.686649;0.341333
20150720031412137_OBSJAROMER-R2_snap.fits;0.161979;10599.6;0.155136;0
20150720031544979_OBSJAROMER-R2_met.fits;0.539519;10585;1.16356;0.170667
20150720031604947_OBSJAROMER-R2_met.fits;0.461619;10634.8;1.04908;0.170667
20150720031512211_OBSJAROMER-R2_snap.fits;0.144952;10601.1;0.147343;0
20150720031614846_OBSJAROMER-R2_met.fits;0.253264;10605.5;0.586497;0.341333
20150720031624915_OBSJAROMER-R2_met.fits;0.153217;10601.1;0.678464;0.341333
20150720031627475_OBSJAROMER-R2_met.fits;0.147379;10626;0.295925;0.170667
20150720031647955_OBSJAROMER-R2_met.fits;0.121457;10623;0.332758;0.341333
20150720031654953_OBSJAROMER-R2_met.fits;0.198731;10599.6;0.99955;0.341333
20150720031612286_OBSJAROMER-R2_snap.fits;0.142575;10643.6;0.135471;0
20150720031722942_OBSJAROMER-R2_met.fits;0.0985211;10617.2;0.663878;0.170667
20150720031734035_OBSJAROMER-R2_met.fits;0.120763;10599.6;0.26787;0.170667
20150720031807145_OBSJAROMER-R2_met.fits;0.0814464;10599.6;0.164374;0.170667
20150720031712361_OBSJAROMER-R2_snap.fits;0.130636;10615.7;0.202677;0
20150720031903294_OBSJAROMER-R2_met.fits;0.100402;10624.5;0.25188;0.170667
20150720031812435_OBSJAROMER-R2_snap.fits;0.139398;10604;0.104059;0
20150720031929918_OBSJAROMER-R2_met.fits;0.161667;10592.3;1.89037;0.853333
20150720031952787_OBSJAROMER-R2_met.fits;0.131516;10624.5;0.378894;0.170667
20150720032004393_OBSJAROMER-R2_met.fits;0.0985482;10601.1;0.212643;2.048
20150720031912510_OBSJAROMER-R2_snap.fits;0.129653;10627.4;0.128965;0
20150720032010025_OBSJAROMER-R2_met.fits;0.124897;10639.2;0.320616;0.170667
20150720032050473_OBSJAROMER-R2_met.fits;0.14305;10609.9;0.292661;0.170667
20150720032012585_OBSJAROMER-R2_snap.fits;0.184637;10630.4;0.19387;0
20150720032204883_OBSJAROMER-R2_met.fits;0.366518;10612.8;0.823973;0.341333
20150720032112659_OBSJAROMER-R2_snap.fits;0.0870333;10601.1;0.109975;0
20150720032221438_OBSJAROMER-R2_met.fits;0.0700965;10568.8;0.155231;0.170667
20150720032231678_OBSJAROMER-R2_met.fits;0.156856;10617.2;0.574278;0.341333
20150720032212734_OBSJAROMER-R2_snap.fits;0.152856;10601.1;0.145559;0
20150720032354963_OBSJAROMER-R2_met.fits;0.334599;10643.6;0.933762;0.170667
20150720032312809_OBSJAROMER-R2_snap.fits;0.175948;10554.2;0.157648;0
20150720032420734_OBSJAROMER-R2_met.fits;0.121875;10611.3;0.260654;0.170667
20150720032423635_OBSJAROMER-R2_met.fits;0.108432;10592.3;1.2274;0.341333
20150720032455038_OBSJAROMER-R2_met.fits;0.306786;10614.3;0.668257;0.170667
20150720032412883_OBSJAROMER-R2_snap.fits;0.143827;10599.6;0.138876;0
20150720032524905_OBSJAROMER-R2_met.fits;0.400776;10580.6;1.05648;0.341333
20150720032512958_OBSJAROMER-R2_snap.fits;0.151274;10551.3;0.0968498;0
20150720032613033_OBSJAROMER-R2_snap.fits;0.124486;10627.4;0.123457;0
20150720032714814_OBSJAROMER-R2_met.fits;0.16444;10636.2;0.334587;0.341333
20150720032724883_OBSJAROMER-R2_met.fits;0.18223;10599.6;0.440862;0.341333
20150720032733929_OBSJAROMER-R2_met.fits;0.118372;10624.5;0.566556;0.341333
20150720032713107_OBSJAROMER-R2_snap.fits;0.174708;10565.9;0.112042;0
20150720032809939_OBSJAROMER-R2_met.fits;0.110962;10599.6;0.480964;0.170667
20150720032812499_OBSJAROMER-R2_met.fits;0.12702;10587.9;0.276608;0.170667
20150720032814889_OBSJAROMER-R2_met.fits;0.222607;10565.9;0.599615;0.341333
20150720032856873_OBSJAROMER-R2_met.fits;0.0967644;10592.3;0.224006;0.170667
20150720032813182_OBSJAROMER-R2_snap.fits;0.0977033;10599.6;0.0879621;0
20150720032944830_OBSJAROMER-R2_met.fits;0.14517;10609.9;0.295198;0.341333
20150720032913257_OBSJAROMER-R2_snap.fits;0.16093;10643.6;0.089587;0
20150720033013331_OBSJAROMER-R2_snap.fits;0.153088;10604;0.105378;0
20150720033130302_OBSJAROMER-R2_met.fits;0.112106;10640.6;0.250296;0.170667
20150720033134910_OBSJAROMER-R2_met.fits;0.350739;10598.1;1.00185;0.341333
20150720033113406_OBSJAROMER-R2_snap.fits;0.134388;10599.6;0.13362;0
20150720033213481_OBSJAROMER-R2_snap.fits;0.118869;10598.1;0.157487;0
20150720033313555_OBSJAROMER-R2_snap.fits;0.118185;10555.7;0.093349;0
20150720033413630_OBSJAROMER-R2_snap.fits;0.126402;10592.3;0.135306;0
20150720033513705_OBSJAROMER-R2_snap.fits;0.149579;10633.3;0.131732;0
20150720033634089_OBSJAROMER-R2_met.fits;0.0802773;10620.1;0.182583;1.36533
20150720033613779_OBSJAROMER-R2_snap.fits;0.140261;10626;0.155956;0
20150720033713854_OBSJAROMER-R2_snap.fits;0.170083;10599.6;0.129253;0
20150720033814953_OBSJAROMER-R2_met.fits;0.63413;10595.2;1.26933;0.170667
20150720033824510_OBSJAROMER-R2_met.fits;0.099335;10614.3;0.270587;0.170667
20150720033907347_OBSJAROMER-R2_met.fits;0.114259;10647.9;0.360164;0.170667
20150720033813929_OBSJAROMER-R2_snap.fits;0.191033;10599.6;0.114346;0
20150720033914003_OBSJAROMER-R2_snap.fits;0.129073;10636.2;0.118066;0
20150720034108179_OBSJAROMER-R2_met.fits;0.141326;10618.7;0.289114;0.170667
20150720034014078_OBSJAROMER-R2_snap.fits;0.137746;10618.7;0.111963;0
20150720034205011_OBSJAROMER-R2_met.fits;0.229009;10636.2;0.460696;0.170667
20150720034114153_OBSJAROMER-R2_snap.fits;0.182349;10580.6;0.130765;0
20150720034215593_OBSJAROMER-R2_met.fits;0.118855;10645;0.261647;0.170667
20150720034254846_OBSJAROMER-R2_met.fits;0.14797;10628.9;0.411898;0.341333
20150720034214227_OBSJAROMER-R2_snap.fits;0.182898;10592.3;0.115679;0
20150720034314302_OBSJAROMER-R2_snap.fits;0.170814;10549.8;0.115432;0
20150720034414377_OBSJAROMER-R2_snap.fits;0.164516;10643.6;0.133266;0
20150720034603262_OBSJAROMER-R2_met.fits;0.0770542;10595.2;0.158875;0.170667
20150720034514451_OBSJAROMER-R2_snap.fits;0.15729;10599.6;0.125678;0
20150720034617427_OBSJAROMER-R2_met.fits;0.157035;10611.3;0.948646;1.19467
20150720034631934_OBSJAROMER-R2_met.fits;0.114007;10608.4;0.281411;1.19467
20150720034651049_OBSJAROMER-R2_met.fits;0.167951;10615.7;0.344995;0.341333
20150720034614526_OBSJAROMER-R2_snap.fits;0.143972;10599.6;0.151508;0
20150720034744979_OBSJAROMER-R2_met.fits;0.451405;10639.2;1.20121;0.341333
20150720034803753_OBSJAROMER-R2_met.fits;0.10106;10552.7;0.225509;0.170667
20150720034714601_OBSJAROMER-R2_snap.fits;0.144945;10623;0.101579;0
20150720034814846_OBSJAROMER-R2_met.fits;0.186114;10565.9;0.477279;0.341333
20150720034828158_OBSJAROMER-R2_met.fits;0.099981;10617.2;0.232754;0.170667
20150720034857683_OBSJAROMER-R2_met.fits;0.184719;10636.2;1.02287;0.341333
20150720034904851_OBSJAROMER-R2_met.fits;0.159181;10643.6;0.610637;0.341333
20150720034814675_OBSJAROMER-R2_snap.fits;0.171572;10599.6;0.124465;0
20150720034914921_OBSJAROMER-R2_met.fits;0.151132;10599.6;0.578324;0.170667
20150720034920211_OBSJAROMER-R2_met.fits;0.161735;10628.9;0.387659;0.170667
20150720034954857_OBSJAROMER-R2_met.fits;0.151574;10628.9;0.545111;0.341333
20150720034914750_OBSJAROMER-R2_snap.fits;0.174424;10590.8;0.10096;0
20150720035024894_OBSJAROMER-R2_met.fits;0.24299;10604;0.58664;0.341333
20150720035033598_OBSJAROMER-R2_met.fits;0.12188;10598.1;0.264977;2.73067
20150720035014825_OBSJAROMER-R2_snap.fits;0.108943;10599.6;0.122003;0
20150720035150227_OBSJAROMER-R2_met.fits;0.125074;10639.2;1.30267;0.512
20150720035208489_OBSJAROMER-R2_met.fits;0.0915053;10612.8;0.244914;1.36533
20150720035114899_OBSJAROMER-R2_snap.fits;0.106033;10576.2;0.130212;0
20150720035244841_OBSJAROMER-R2_met.fits;0.228643;10561.5;0.53568;0.341333
20150720035214974_OBSJAROMER-R2_snap.fits;0.202312;10646.5;0.133806;0
20150720035342867_OBSJAROMER-R2_met.fits;0.138987;10640.6;0.423565;0.341333
20150720035354814_OBSJAROMER-R2_met.fits;0.161218;10609.9;0.347757;0.341333
20150720035315049_OBSJAROMER-R2_snap.fits;0.101709;10554.2;0.135256;0
20150720035415123_OBSJAROMER-R2_snap.fits;0.0898687;10631.8;0.122173;0
20150720035538921_OBSJAROMER-R2_met.fits;0.129935;10590.8;0.327219;0.341333
20150720035515198_OBSJAROMER-R2_snap.fits;0.143428;10599.6;0.118933;0
20150720035615273_OBSJAROMER-R2_snap.fits;0.181377;10618.7;0.122809;0
20150720035715347_OBSJAROMER-R2_snap.fits;0.157018;10599.6;0.13146;0
20150720035844947_OBSJAROMER-R2_met.fits;0.223752;10637.7;0.731958;0.170667
20150720035815422_OBSJAROMER-R2_snap.fits;0.149366;10599.6;0.0787513;0
20150720035925395_OBSJAROMER-R2_met.fits;0.137799;10624.5;0.339017;0.170667
20150720035936489_OBSJAROMER-R2_met.fits;0.132977;10595.2;0.469128;0.341333
20150720035915497_OBSJAROMER-R2_snap.fits;0.15846;10647.9;0.145673;0
