# file name; noise; peak f.; mag.; duration
20150720010050089_OBSJAROMER-R2_met.fits;0.143491;10599.6;0.287402;0.170667
20150720010002131_OBSJAROMER-R2_snap.fits;0.117182;10599.6;0.137189;0
20150720010102206_OBSJAROMER-R2_snap.fits;0.159483;10567.4;0.118643;0
20150720010202281_OBSJAROMER-R2_snap.fits;0.134077;10611.3;0.120411;0
20150720010302355_OBSJAROMER-R2_snap.fits;0.123823;10621.6;0.134905;0
20150720010434857_OBSJAROMER-R2_met.fits;0.122639;10614.3;0.264337;0.341333
20150720010437246_OBSJAROMER-R2_met.fits;0.153668;10589.4;0.402152;0.170667
20150720010402430_OBSJAROMER-R2_snap.fits;0.13425;10567.4;0.164116;0
20150720010514963_OBSJAROMER-R2_met.fits;0.400637;10631.8;1.06991;0.170667
20150720010502505_OBSJAROMER-R2_snap.fits;0.163856;10599.6;0.153753;0
20150720010634494_OBSJAROMER-R2_met.fits;0.147384;10555.7;0.677286;4.608
20150720010644905_OBSJAROMER-R2_met.fits;0.168028;10615.7;0.613495;0.341333
20150720010648489_OBSJAROMER-R2_met.fits;0.132427;10604;0.278977;0.170667
20150720010602579_OBSJAROMER-R2_snap.fits;0.136875;10599.6;0.148866;0
20150720010704361_OBSJAROMER-R2_met.fits;0.0802344;10573.2;0.205235;0.170667
20150720010714942_OBSJAROMER-R2_met.fits;0.263619;10582;0.846125;0.341333
20150720010717673_OBSJAROMER-R2_met.fits;0.139615;10605.5;0.580347;0.170667
20150720010742419_OBSJAROMER-R2_met.fits;0.140016;10599.6;0.448807;0.512
20150720010702654_OBSJAROMER-R2_snap.fits;0.125654;10599.6;0.156362;0
20150720010807337_OBSJAROMER-R2_met.fits;0.163167;10595.2;0.343035;2.73067
20150720010802729_OBSJAROMER-R2_snap.fits;0.122442;10647.9;0.147619;0
20150720010910483_OBSJAROMER-R2_met.fits;0.138169;10551.3;0.378065;0.682667
20150720010915091_OBSJAROMER-R2_met.fits;0.299025;10634.8;0.612657;0.170667
20150720010919358_OBSJAROMER-R2_met.fits;0.178251;10606.9;0.718334;0.170667
20150720010924990_OBSJAROMER-R2_met.fits;0.216698;10586.4;0.822366;0.170667
20150720010930110_OBSJAROMER-R2_met.fits;0.106692;10590.8;0.302866;0.170667
20150720010934889_OBSJAROMER-R2_met.fits;0.299145;10639.2;0.621914;0.341333
20150720010944958_OBSJAROMER-R2_met.fits;0.162985;10612.8;0.559269;0.170667
20150720010902803_OBSJAROMER-R2_snap.fits;0.154131;10549.8;0.101065;0
20150720011020627_OBSJAROMER-R2_met.fits;0.0959647;10602.5;0.289801;0.170667
20150720011037523_OBSJAROMER-R2_met.fits;0.134098;10609.9;0.401864;0.341333
20150720011002878_OBSJAROMER-R2_snap.fits;0.19128;10601.1;0.136748;0
20150720011134867_OBSJAROMER-R2_met.fits;0.1071;10599.6;0.438933;1.536
20150720011154835_OBSJAROMER-R2_met.fits;0.151135;10609.9;0.311822;0.341333
20150720011102953_OBSJAROMER-R2_snap.fits;0.113464;10587.9;0.114842;0
20150720011254910_OBSJAROMER-R2_met.fits;0.163757;10637.7;0.571442;0.341333
20150720011203027_OBSJAROMER-R2_snap.fits;0.144741;10620.1;0.119509;0
20150720011304126_OBSJAROMER-R2_met.fits;0.178582;10611.3;0.447812;0.170667
20150720011303102_OBSJAROMER-R2_snap.fits;0.15807;10574.7;0.143389;0
20150720011408467_OBSJAROMER-R2_met.fits;0.137841;10609.9;0.277379;0.170667
20150720011414953_OBSJAROMER-R2_met.fits;0.313133;10614.3;0.897096;0.341333
20150720011417513_OBSJAROMER-R2_met.fits;0.0580536;10595.2;0.120296;0.170667
20150720011454889_OBSJAROMER-R2_met.fits;0.230883;10643.6;0.678312;0.341333
20150720011403177_OBSJAROMER-R2_snap.fits;0.159557;10599.6;0.115794;0
20150720011504958_OBSJAROMER-R2_met.fits;0.621058;10636.2;1.26266;0.170667
20150720011511614_OBSJAROMER-R2_met.fits;0.119942;10579.1;0.482649;0.170667
20150720011534995_OBSJAROMER-R2_met.fits;0.19301;10637.7;0.553097;0.170667
20150720011503251_OBSJAROMER-R2_snap.fits;0.147142;10598.1;0.134787;0
20150720011601449_OBSJAROMER-R2_met.fits;0.110177;10599.6;0.399604;0.170667
20150720011644969_OBSJAROMER-R2_met.fits;0.463114;10599.6;1.12321;0.170667
20150720011603326_OBSJAROMER-R2_snap.fits;0.183639;10564.5;0.125413;0
20150720011703401_OBSJAROMER-R2_snap.fits;0.140886;10611.3;0.119927;0
20150720011814910_OBSJAROMER-R2_met.fits;0.239931;10577.6;0.771072;0.341333
20150720011803475_OBSJAROMER-R2_snap.fits;0.180755;10580.6;0.111755;0
20150720011919081_OBSJAROMER-R2_met.fits;0.111258;10598.1;0.350173;0.853333
20150720011945022_OBSJAROMER-R2_met.fits;0.201808;10574.7;0.765468;0.170667
20150720011903550_OBSJAROMER-R2_snap.fits;0.197765;10645;0.137626;0
20150720012003625_OBSJAROMER-R2_snap.fits;0.147128;10636.2;0.126951;0
20150720012103699_OBSJAROMER-R2_snap.fits;0.150343;10599.6;0.146771;0
20150720012234835_OBSJAROMER-R2_met.fits;0.240275;10601.1;0.482544;0.170667
20150720012203774_OBSJAROMER-R2_snap.fits;0.147996;10599.6;0.135715;0
20150720012350270_OBSJAROMER-R2_met.fits;0.137708;10637.7;0.294752;0.341333
20150720012354878_OBSJAROMER-R2_met.fits;0.27453;10611.3;0.670536;0.341333
20150720012303849_OBSJAROMER-R2_snap.fits;0.141954;10599.6;0.102223;0
20150720012404947_OBSJAROMER-R2_met.fits;0.412972;10583.5;1.09337;0.341333
20150720012403923_OBSJAROMER-R2_snap.fits;0.144311;10598.1;0.129667;0
20150720012519699_OBSJAROMER-R2_met.fits;0.120364;10601.1;0.334865;0.341333
20150720012530963_OBSJAROMER-R2_met.fits;0.147783;10596.7;0.347924;0.170667
20150720012545299_OBSJAROMER-R2_met.fits;0.164137;10609.9;0.420632;0.341333
20150720012503998_OBSJAROMER-R2_snap.fits;0.161821;10608.4;0.134991;0
20150720012604073_OBSJAROMER-R2_snap.fits;0.136154;10601.1;0.112303;0
20150720012704147_OBSJAROMER-R2_snap.fits;0.13216;10599.6;0.137624;0
20150720012810878_OBSJAROMER-R2_met.fits;0.10932;10582;0.231358;0.170667
20150720012844841_OBSJAROMER-R2_met.fits;0.19139;10573.2;0.432111;0.341333
20150720012804222_OBSJAROMER-R2_snap.fits;0.137955;10599.6;0.127069;0
20150720012914878_OBSJAROMER-R2_met.fits;0.121402;10634.8;0.414371;0.341333
20150720012924947_OBSJAROMER-R2_met.fits;0.195225;10609.9;0.742746;0.341333
20150720012927166_OBSJAROMER-R2_met.fits;0.172879;10593.8;0.444789;0.170667
20150720012904297_OBSJAROMER-R2_snap.fits;0.155488;10615.7;0.120561;0
20150720013047550_OBSJAROMER-R2_met.fits;0.161593;10598.1;0.383418;0.170667
20150720013004371_OBSJAROMER-R2_snap.fits;0.173794;10601.1;0.12298;0
20150720013104446_OBSJAROMER-R2_snap.fits;0.151549;10601.1;0.173334;0
20150720013204521_OBSJAROMER-R2_snap.fits;0.0891568;10642.1;0.147294;0
20150720013304937_OBSJAROMER-R2_met.fits;0.286708;10599.6;0.864601;0.341333
20150720013331049_OBSJAROMER-R2_met.fits;0.118594;10599.6;0.251273;0.170667
20150720013304595_OBSJAROMER-R2_snap.fits;0.160457;10598.1;0.122472;0
20150720013450579_OBSJAROMER-R2_met.fits;0.105988;10647.9;0.212951;0.170667
20150720013404670_OBSJAROMER-R2_snap.fits;0.125543;10599.6;0.118239;0
20150720013514985_OBSJAROMER-R2_met.fits;0.290817;10637.7;0.98352;0.170667
20150720013504745_OBSJAROMER-R2_snap.fits;0.116317;10574.7;0.128004;0
20150720013630590_OBSJAROMER-R2_met.fits;0.0923413;10599.6;0.187012;0.170667
20150720013604819_OBSJAROMER-R2_snap.fits;0.141558;10608.4;0.180999;0
20150720013704723_OBSJAROMER-R2_met.fits;0.135855;10621.6;0.419323;0.170667
20150720013710014_OBSJAROMER-R2_met.fits;0.128623;10598.1;0.588693;0.341333
20150720013704894_OBSJAROMER-R2_snap.fits;0.118714;10580.6;0.100616;0
20150720013814867_OBSJAROMER-R2_met.fits;0.133618;10633.3;0.480496;0.341333
20150720013834835_OBSJAROMER-R2_met.fits;0.21962;10568.8;0.441303;0.170667
20150720013804969_OBSJAROMER-R2_snap.fits;0.202259;10589.4;0.151128;0
20150720013953683_OBSJAROMER-R2_met.fits;0.0828762;10601.1;0.168095;0.170667
20150720013905043_OBSJAROMER-R2_snap.fits;0.114897;10621.6;0.105952;0
20150720014010579_OBSJAROMER-R2_met.fits;0.101057;10596.7;0.22707;0.170667
20150720014012627_OBSJAROMER-R2_met.fits;0.180206;10604;1.00592;0.341333
20150720014055635_OBSJAROMER-R2_met.fits;0.0768969;10596.7;0.174572;0.170667
20150720014005118_OBSJAROMER-R2_snap.fits;0.130368;10599.6;0.0908929;0
20150720014140009_OBSJAROMER-R2_met.fits;0.133876;10604;0.278286;0.170667
20150720014144958_OBSJAROMER-R2_met.fits;0.416988;10599.6;1.09663;0.170667
20150720014105193_OBSJAROMER-R2_snap.fits;0.150192;10637.7;0.109313;0
20150720014205097_OBSJAROMER-R2_met.fits;0.326915;10611.3;0.689739;0.170667
20150720014207486_OBSJAROMER-R2_met.fits;0.117049;10627.4;0.296391;0.170667
20150720014217726_OBSJAROMER-R2_met.fits;0.148876;10602.5;0.316673;0.170667
20150720014205267_OBSJAROMER-R2_snap.fits;0.0963135;10567.4;0.119286;0
20150720014324969_OBSJAROMER-R2_met.fits;0.178123;10567.4;0.908555;0.341333
20150720014334867_OBSJAROMER-R2_met.fits;0.126749;10602.5;0.446117;0.853333
20150720014344937_OBSJAROMER-R2_met.fits;0.366616;10642.1;0.791155;0.341333
20150720014305342_OBSJAROMER-R2_snap.fits;0.110215;10599.6;0.181836;0
20150720014424873_OBSJAROMER-R2_met.fits;0.269375;10618.7;0.553568;0.170667
20150720014405417_OBSJAROMER-R2_snap.fits;0.125814;10601.1;0.175193;0
20150720014505491_OBSJAROMER-R2_snap.fits;0.113919;10643.6;0.0900887;0
20150720014605054_OBSJAROMER-R2_met.fits;0.287062;10567.4;0.649859;0.170667
20150720014619731_OBSJAROMER-R2_met.fits;0.0899047;10587.9;0.336332;0.170667
20150720014634921_OBSJAROMER-R2_met.fits;0.381818;10574.7;0.996468;0.341333
20150720014641747_OBSJAROMER-R2_met.fits;0.117637;10611.3;0.469829;0.341333
20150720014605566_OBSJAROMER-R2_snap.fits;0.168253;10624.5;0.125241;0
20150720014702569_OBSJAROMER-R2_met.fits;0.168209;10592.3;0.357652;0.512
20150720014704958_OBSJAROMER-R2_met.fits;0.396734;10628.9;1.04436;0.341333
20150720014716051_OBSJAROMER-R2_met.fits;0.10938;10589.4;0.569906;0.170667
20150720014741139_OBSJAROMER-R2_met.fits;0.147381;10620.1;0.569113;0.170667
20150720014753769_OBSJAROMER-R2_met.fits;0.163699;10598.1;0.601047;0.341333
20150720014705641_OBSJAROMER-R2_snap.fits;0.110567;10601.1;0.144954;0
20150720014825683_OBSJAROMER-R2_met.fits;0.11846;10604;0.555469;0.341333
20150720014847187_OBSJAROMER-R2_met.fits;0.116437;10586.4;0.400794;1.19467
20150720014853331_OBSJAROMER-R2_met.fits;0.155485;10606.9;0.367536;0.170667
20150720014805715_OBSJAROMER-R2_snap.fits;0.141996;10552.7;0.114689;0
20150720014915006_OBSJAROMER-R2_met.fits;0.155612;10640.6;0.587212;0.170667
20150720014905790_OBSJAROMER-R2_snap.fits;0.102322;10599.6;0.126143;0
20150720015031123_OBSJAROMER-R2_met.fits;0.146538;10589.4;0.45857;0.170667
20150720015058942_OBSJAROMER-R2_met.fits;0.152073;10601.1;0.419996;0.682667
20150720015005865_OBSJAROMER-R2_snap.fits;0.155433;10577.6;0.11901;0
20150720015114985_OBSJAROMER-R2_met.fits;0.215555;10593.8;0.526757;0.170667
20150720015144851_OBSJAROMER-R2_met.fits;0.134042;10601.1;0.303702;0.341333
20150720015105939_OBSJAROMER-R2_snap.fits;0.164553;10609.9;0.120831;0
20150720015219155_OBSJAROMER-R2_met.fits;0.125232;10560.1;0.845223;0.512
20150720015259433_OBSJAROMER-R2_met.fits;0.140569;10590.8;0.28148;0.170667
20150720015206014_OBSJAROMER-R2_snap.fits;0.14832;10549.8;0.139514;0
20150720015354899_OBSJAROMER-R2_met.fits;0.185372;10609.9;0.496204;0.341333
20150720015306089_OBSJAROMER-R2_snap.fits;0.147926;10583.5;0.126914;0
20150720015434835_OBSJAROMER-R2_met.fits;0.143337;10602.5;0.350663;0.341333
20150720015406163_OBSJAROMER-R2_snap.fits;0.163976;10599.6;0.125203;0
20150720015514942_OBSJAROMER-R2_met.fits;0.232021;10647.9;0.749597;0.341333
20150720015506238_OBSJAROMER-R2_snap.fits;0.17762;10585;0.209533;0
20150720015606313_OBSJAROMER-R2_snap.fits;1.32355;10601.1;0.631132;0
20150720015714579_OBSJAROMER-R2_met.fits;0.122148;10609.9;0.778964;0.170667
20150720015724990_OBSJAROMER-R2_met.fits;0.222169;10627.4;0.553436;0.170667
20150720015733694_OBSJAROMER-R2_met.fits;0.134482;10598.1;0.452834;0.170667
20150720015739838_OBSJAROMER-R2_met.fits;0.160023;10624.5;0.540195;0.170667
20150720015706387_OBSJAROMER-R2_snap.fits;1.56852;10601.1;1.54387;0
20150720015849811_OBSJAROMER-R2_met.fits;0.131985;10593.8;0.441185;0.170667
20150720015901758_OBSJAROMER-R2_met.fits;0.113932;10587.9;0.245127;0.170667
20150720015806462_OBSJAROMER-R2_snap.fits;1.73444;10602.5;1.82029;0
20150720015931795_OBSJAROMER-R2_met.fits;0.137867;10621.6;0.698147;0.341333
20150720015939475_OBSJAROMER-R2_met.fits;0.108655;10586.4;0.512449;0.170667
20150720015941865_OBSJAROMER-R2_met.fits;0.136116;10598.1;0.29623;0.170667
20150720015906537_OBSJAROMER-R2_snap.fits;0.621789;10617.2;0.311557;0
