#timestamp,LO_Frequency,Temp,Hum 
1437426015.6,286078801.1,29.1,44.6 
1437426035.7,286078799.0,29.1,44.6 
1437426055.8,286078798.5,29.1,44.6 
1437426076.0,286078802.0,29.1,44.6 
1437426096.1,286078800.6,29.1,44.6 
1437426115.3,286078800.7,29.1,44.6 
1437426135.4,286078801.0,29.1,44.6 
1437426155.6,286078799.1,29.1,44.6 
1437426175.7,286078800.3,29.1,44.6 
1437426195.8,286078798.5,29.1,44.6 
1437426215.9,286078800.9,29.1,44.6 
1437426236.1,286078801.3,29.1,44.6 
1437426255.3,286078801.5,29.1,44.6 
1437426275.4,286078799.9,29.1,44.6 
1437426295.5,286078799.6,29.1,44.6 
1437426315.7,286078800.9,29.1,44.6 
1437426335.8,286078799.2,29.1,44.6 
1437426355.9,286078799.3,29.1,44.6 
1437426376.1,286078800.0,29.1,44.6 
1437426395.3,286078799.0,29.1,44.6 
1437426415.4,286078802.5,29.1,44.6 
1437426435.5,286078798.6,29.1,44.6 
1437426455.7,286078800.4,29.1,44.6 
1437426475.8,286078803.1,29.1,44.6 
1437426495.9,286078797.6,29.1,44.6 
1437426516.0,286078798.7,29.1,44.6 
1437426535.2,286078800.7,29.1,44.6 
1437426555.4,286078800.0,29.1,44.6 
1437426575.5,286078800.0,29.1,44.6 
1437426595.6,286078801.4,29.1,44.6 
1437426615.7,286078801.0,29.1,44.6 
1437426635.9,286078799.9,29.1,44.6 
1437426656.0,286078801.1,29.1,44.6 
1437426675.2,286078799.8,29.1,44.6 
1437426695.3,286078797.5,29.1,44.6 
1437426715.5,286078800.5,29.1,44.6 
1437426735.6,286078802.1,29.1,44.6 
1437426755.7,286078799.1,29.1,44.6 
1437426775.8,286078798.4,29.1,44.6 
1437426796.0,286078804.5,29.1,44.6 
1437426816.1,286078799.1,29.1,44.6 
1437426835.3,286078799.2,29.1,44.6 
1437426855.4,286078800.9,29.1,44.6 
1437426875.6,286078799.1,29.1,44.6 
1437426895.7,286078800.1,29.1,44.6 
1437426915.8,286078802.7,29.1,44.6 
1437426935.9,286078799.9,29.1,44.6 
1437426956.1,286078799.8,29.1,44.6 
1437426975.3,286078799.2,29.1,44.6 
1437426995.4,286078801.0,29.1,44.6 
1437427015.5,286078799.2,29.1,44.6 
1437427035.7,286078801.5,29.1,44.6 
1437427055.8,286078799.1,29.1,44.6 
1437427075.9,286078801.2,29.1,44.6 
1437427096.0,286078798.6,29.1,44.6 
1437427115.3,286078800.3,29.1,44.6 
1437427135.4,286078799.3,29.1,44.6 
1437427155.5,286078800.5,29.1,44.6 
1437427175.6,286078798.5,29.1,44.6 
1437427195.8,286078801.6,29.1,44.6 
1437427215.9,286078801.4,29.1,44.6 
1437427236.0,286078799.3,29.1,44.6 
1437427255.2,286078798.4,29.1,44.6 
1437427275.4,286078802.3,29.1,44.6 
1437427295.5,286078799.1,29.1,44.6 
1437427315.6,286078800.9,29.1,44.6 
1437427335.7,286078799.4,29.1,44.6 
1437427355.9,286078800.9,29.1,44.6 
1437427376.0,286078798.8,29.1,44.6 
1437427395.2,286078800.9,29.1,44.6 
1437427415.4,286078798.5,29.1,44.6 
1437427435.5,286078803.0,29.1,44.6 
1437427455.6,286078799.7,29.1,44.6 
1437427475.8,286078799.7,29.1,44.6 
1437427495.9,286078798.6,29.1,44.6 
1437427516.0,286078802.6,29.1,44.6 
1437427535.2,286078799.1,29.1,44.6 
1437427555.4,286078799.9,29.1,44.6 
1437427575.5,286078799.0,29.1,44.6 
1437427595.6,286078801.0,29.1,44.6 
1437427615.8,286078798.8,29.1,44.6 
1437427635.9,286078801.2,29.1,44.6 
1437427656.0,286078800.6,29.1,44.6 
1437427675.2,286078799.4,29.1,44.6 
1437427695.4,286078800.8,29.1,44.6 
1437427715.5,286078800.7,29.1,44.6 
1437427735.6,286078798.6,29.1,44.6 
1437427755.8,286078801.0,29.1,44.6 
1437427775.9,286078798.5,29.1,44.6 
1437427796.0,286078803.0,29.1,44.6 
1437427815.2,286078796.9,29.1,44.6 
1437427835.4,286078798.4,29.1,44.6 
1437427855.5,286078801.6,29.1,44.6 
1437427875.6,286078802.7,29.1,44.6 
1437427895.7,286078799.4,29.1,44.6 
1437427915.9,286078798.9,29.1,44.6 
1437427936.0,286078799.1,29.1,44.6 
1437427956.1,286078802.6,29.1,44.6 
1437427975.3,286078798.8,29.1,44.6 
1437427995.5,286078798.9,29.1,44.6 
1437428015.6,286078803.0,29.1,44.6 
1437428035.7,286078799.3,29.1,44.6 
1437428055.8,286078799.3,29.1,44.6 
1437428076.0,286078803.0,29.1,44.6 
1437428096.1,286078797.2,29.1,44.6 
1437428115.3,286078798.7,29.1,44.6 
1437428135.4,286078801.4,29.1,44.6 
1437428155.6,286078801.1,29.1,44.6 
1437428175.7,286078799.8,29.1,44.6 
1437428195.8,286078800.8,29.1,44.6 
1437428215.9,286078798.9,29.1,44.6 
1437428236.1,286078802.1,29.1,44.6 
1437428255.3,286078797.2,29.1,44.6 
1437428275.4,286078802.8,29.1,44.6 
1437428295.5,286078798.8,29.1,44.6 
1437428315.7,286078803.0,29.1,44.6 
1437428335.8,286078799.0,29.1,44.6 
1437428355.9,286078796.9,29.1,44.6 
1437428376.0,286078803.0,29.1,44.6 
1437428395.2,286078798.7,29.1,44.6 
1437428415.4,286078798.8,28.5,44.6 
1437428435.5,286078800.4,29.1,44.6 
1437428455.6,286078803.1,29.1,44.6 
1437428475.7,286078799.5,29.1,44.6 
1437428495.9,286078796.8,29.1,44.6 
1437428516.0,286078802.9,29.1,44.6 
1437428535.2,286078796.9,29.1,44.6 
1437428555.3,286078802.1,29.1,44.6 
1437428575.5,286078799.2,29.1,44.6 
1437428595.6,286078800.3,28.5,44.6 
1437428615.7,286078798.4,28.5,44.6 
1437428635.8,286078804.2,28.5,44.6 
1437428656.0,286078798.9,28.5,44.6 
1437428676.1,286078798.7,28.5,44.6 
1437428695.3,286078802.5,29.1,44.6 
1437428715.4,286078799.6,29.1,44.6 
1437428735.6,286078801.1,28.5,44.6 
1437428755.7,286078797.8,28.5,44.6 
1437428775.8,286078800.1,28.5,45.1 
1437428795.9,286078801.2,28.5,44.6 
1437428816.1,286078801.5,28.5,44.6 
1437428835.3,286078799.4,28.5,44.6 
1437428855.4,286078799.0,28.5,44.6 
1437428875.5,286078798.9,28.5,44.6 
1437428895.7,286078799.0,29.1,44.6 
1437428915.8,286078802.4,28.5,44.6 
1437428935.9,286078801.1,28.5,44.6 
1437428956.0,286078801.5,28.5,44.6 
1437428975.3,286078798.0,28.5,44.6 
1437428995.4,286078799.1,28.5,44.6 
1437429015.5,286078800.4,28.5,44.6 
1437429035.6,286078801.0,28.5,44.6 
1437429055.8,286078797.4,28.5,44.6 
1437429075.9,286078800.2,28.5,44.6 
1437429096.0,286078800.7,28.5,44.6 
1437429115.2,286078800.9,28.5,44.6 
1437429135.3,286078801.2,28.5,44.6 
1437429155.5,286078799.6,28.5,44.6 
1437429175.6,286078801.5,28.5,44.6 
1437429195.7,286078797.9,29.1,44.6 
1437429215.8,286078801.0,28.5,44.6 
1437429236.0,286078801.1,28.5,44.6 
1437429256.1,286078798.5,28.5,44.6 
1437429275.3,286078801.5,28.5,44.6 
1437429295.5,286078798.5,28.5,44.6 
1437429315.6,286078799.2,28.5,44.6 
1437429335.7,286078801.5,28.5,44.6 
1437429355.9,286078799.7,28.5,44.6 
1437429376.0,286078800.4,28.5,44.6 
1437429395.3,286078800.3,28.5,44.6 
1437429415.4,286078799.6,28.5,44.6 
1437429435.5,286078801.2,28.5,44.6 
1437429455.7,286078799.9,28.5,44.6 
1437429475.8,286078797.7,28.5,44.6 
1437429495.9,286078800.5,28.5,44.6 
1437429516.1,286078800.9,28.5,44.6 
1437429535.3,286078798.4,28.5,44.6 
1437429555.4,286078800.7,28.5,44.6 
1437429575.5,286078800.9,28.5,44.6 
1437429595.7,286078799.6,28.5,44.6 
