#timestamp,LO_Frequency,Temp,Hum 
1437350415.7,286078799.8,28.5,46.6 
1437350435.8,286078798.9,28.5,46.6 
1437350456.0,286078798.8,28.5,46.6 
1437350476.1,286078801.4,28.5,46.6 
1437350495.3,286078801.3,28.5,46.6 
1437350515.4,286078797.2,28.5,46.6 
1437350535.6,286078801.3,28.5,46.6 
1437350555.7,286078801.5,28.5,46.6 
1437350575.8,286078799.4,28.5,46.6 
1437350595.9,286078801.1,28.5,46.6 
1437350616.1,286078796.8,28.5,46.6 
1437350635.3,286078801.7,28.5,46.6 
1437350655.4,286078800.2,28.5,46.6 
1437350675.5,286078801.1,28.5,46.6 
1437350695.7,286078799.7,28.5,46.6 
1437350715.8,286078799.0,28.5,46.6 
1437350735.9,286078800.0,28.5,46.6 
1437350756.1,286078800.0,28.5,46.6 
1437350775.3,286078801.0,28.5,46.6 
1437350795.4,286078801.4,28.5,46.6 
1437350815.5,286078799.3,28.5,46.6 
1437350835.7,286078799.4,28.5,46.6 
1437350855.8,286078798.4,28.5,46.6 
1437350875.9,286078800.2,28.5,46.6 
1437350896.1,286078800.5,28.5,46.6 
1437350915.3,286078800.4,28.5,46.6 
1437350935.4,286078801.0,28.5,46.6 
1437350955.6,286078801.4,28.5,46.6 
1437350975.7,286078799.8,28.5,46.6 
1437350995.8,286078799.6,28.5,46.6 
1437351016.0,286078799.2,28.5,46.6 
1437351036.1,286078799.2,28.5,46.6 
1437351055.3,286078800.9,28.5,46.6 
1437351075.5,286078800.3,28.5,46.6 
1437351095.6,286078799.2,28.5,46.6 
1437351115.7,286078801.1,28.5,46.6 
1437351135.8,286078798.8,28.5,46.6 
1437351156.0,286078800.6,28.5,46.6 
1437351176.1,286078798.4,28.5,46.6 
1437351195.3,286078800.9,28.5,46.6 
1437351215.4,286078800.7,28.5,46.6 
1437351235.5,286078799.2,28.5,46.6 
1437351255.7,286078800.0,28.5,46.6 
1437351275.8,286078803.1,28.5,46.6 
1437351295.9,286078799.7,28.5,46.6 
1437351316.1,286078799.6,28.5,46.6 
1437351335.3,286078797.0,28.5,46.6 
1437351355.4,286078802.9,28.5,46.6 
1437351375.5,286078799.9,28.5,46.6 
1437351395.7,286078799.0,28.5,46.6 
1437351415.8,286078800.5,28.5,46.6 
1437351435.9,286078799.4,28.5,46.6 
1437351456.0,286078801.2,28.5,46.6 
1437351475.3,286078797.2,28.5,46.6 
1437351495.4,286078800.0,28.5,46.6 
1437351515.5,286078800.5,28.5,46.6 
1437351535.6,286078801.5,28.5,46.6 
1437351555.8,286078799.3,28.5,46.6 
1437351575.9,286078800.8,28.5,46.6 
1437351596.0,286078798.5,28.5,46.6 
1437351615.2,286078800.2,28.5,46.6 
1437351635.4,286078801.4,28.5,46.6 
1437351655.5,286078801.0,28.5,46.6 
1437351675.6,286078799.8,28.5,46.6 
1437351695.7,286078799.5,28.5,46.6 
1437351715.9,286078798.7,28.5,46.6 
1437351736.0,286078800.1,28.5,46.6 
1437351755.2,286078803.0,28.5,46.6 
1437351775.3,286078796.8,28.5,46.6 
1437351795.5,286078801.2,28.5,46.6 
1437351815.6,286078801.3,28.5,46.6 
1437351835.7,286078797.3,28.5,46.6 
1437351855.8,286078802.9,28.5,46.6 
1437351876.0,286078799.9,28.5,46.6 
1437351896.1,286078798.5,28.5,46.6 
1437351915.3,286078798.8,28.5,47.1 
1437351935.4,286078802.8,28.5,46.6 
1437351955.6,286078796.9,28.5,46.6 
1437351975.7,286078802.6,28.5,46.6 
1437351995.8,286078797.1,28.5,47.1 
1437352015.9,286078803.1,28.5,47.1 
1437352036.1,286078799.0,28.5,46.6 
1437352055.3,286078801.5,28.5,46.6 
1437352075.4,286078797.2,28.5,46.6 
1437352095.6,286078801.2,28.5,46.6 
1437352115.7,286078798.4,28.5,46.6 
1437352135.8,286078801.8,28.5,47.1 
1437352155.9,286078800.6,28.5,46.6 
1437352176.1,286078798.4,28.5,46.6 
1437352195.3,286078802.5,28.5,46.6 
1437352215.4,286078798.9,28.5,46.6 
1437352235.5,286078801.0,28.5,46.6 
1437352255.7,286078798.4,28.5,46.6 
1437352275.8,286078798.9,28.5,46.6 
1437352295.9,286078800.4,28.5,46.6 
1437352316.0,286078802.2,28.5,46.6 
1437352335.2,286078799.3,28.5,46.6 
1437352355.4,286078799.1,28.5,46.6 
1437352375.5,286078801.0,28.5,46.6 
1437352395.6,286078800.6,28.5,46.6 
1437352415.7,286078801.1,28.5,46.6 
1437352435.9,286078797.2,28.5,46.6 
1437352456.0,286078800.6,28.5,46.6 
1437352475.2,286078803.1,28.5,46.6 
1437352495.3,286078797.7,28.5,46.6 
1437352515.5,286078800.7,28.5,46.6 
1437352535.6,286078798.7,28.5,46.6 
1437352555.7,286078800.8,28.5,46.6 
1437352575.9,286078799.5,28.5,46.6 
1437352596.0,286078799.6,28.5,47.1 
1437352615.2,286078801.1,28.5,47.1 
1437352635.4,286078799.5,28.5,47.1 
1437352655.5,286078801.2,28.5,47.1 
1437352675.6,286078801.1,28.5,47.1 
1437352695.8,286078799.5,28.5,47.1 
1437352715.9,286078799.0,28.5,47.1 
1437352736.0,286078801.0,28.5,47.1 
1437352755.3,286078799.6,28.5,47.1 
1437352775.4,286078799.7,28.5,47.1 
1437352795.5,286078799.4,28.5,47.1 
1437352815.7,286078799.2,28.5,47.1 
1437352835.8,286078799.5,28.5,47.1 
1437352855.9,286078800.8,28.5,47.1 
1437352876.0,286078800.2,28.5,47.1 
1437352895.3,286078798.8,28.5,47.1 
1437352915.4,286078802.8,28.5,47.1 
1437352935.5,286078797.7,28.5,47.1 
1437352955.7,286078801.5,28.5,47.1 
1437352975.8,286078801.3,28.5,47.1 
1437352995.9,286078797.1,28.5,47.1 
1437353016.0,286078798.8,28.5,47.1 
1437353035.3,286078803.1,28.5,47.1 
1437353055.4,286078798.0,28.5,47.1 
1437353075.5,286078799.0,28.5,47.1 
1437353095.7,286078803.1,28.5,47.1 
1437353115.8,286078799.2,28.5,47.1 
1437353135.9,286078799.0,28.5,47.1 
1437353156.0,286078800.2,28.5,47.1 
1437353175.2,286078798.4,28.5,47.1 
1437353195.4,286078802.9,28.5,47.1 
1437353215.5,286078799.9,28.5,47.1 
1437353235.6,286078797.6,28.5,47.1 
1437353255.7,286078800.0,28.5,47.1 
1437353275.9,286078802.7,28.5,47.1 
1437353296.0,286078798.8,28.5,47.1 
1437353315.2,286078801.0,28.5,47.1 
1437353335.3,286078798.7,28.5,47.1 
1437353355.5,286078800.5,28.5,47.1 
1437353375.6,286078801.1,28.5,47.1 
1437353395.7,286078799.8,28.5,47.1 
1437353415.8,286078799.4,28.5,47.1 
1437353436.0,286078798.7,28.5,47.1 
1437353456.1,286078800.2,28.5,47.1 
1437353475.3,286078800.4,28.5,47.1 
1437353495.4,286078798.6,28.5,47.1 
1437353515.6,286078800.1,28.5,47.1 
1437353535.7,286078802.7,28.5,47.1 
1437353555.8,286078799.5,28.5,47.1 
1437353575.9,286078799.6,28.5,47.1 
1437353596.1,286078801.0,28.5,47.1 
1437353615.3,286078801.4,28.5,47.1 
1437353635.4,286078797.1,28.5,47.1 
1437353655.5,286078800.1,28.5,47.1 
1437353675.7,286078801.1,28.5,47.1 
1437353695.8,286078801.0,28.5,47.1 
1437353715.9,286078798.8,28.5,47.1 
1437353736.0,286078801.5,28.5,47.1 
1437353755.3,286078799.5,28.5,47.1 
1437353775.4,286078801.1,28.5,47.1 
1437353795.5,286078799.7,28.5,47.1 
1437353815.6,286078799.9,28.5,47.1 
1437353835.8,286078798.2,28.5,47.1 
1437353855.9,286078799.2,28.5,47.1 
1437353876.0,286078800.8,28.5,47.1 
1437353895.2,286078800.1,28.5,47.1 
1437353915.3,286078800.5,28.5,47.1 
1437353935.5,286078798.5,28.5,47.1 
1437353955.6,286078801.9,28.5,47.1 
1437353975.7,286078801.0,28.5,47.1 
1437353995.8,286078799.1,28.5,47.1 
