#timestamp,LO_Frequency,Temp,Hum 
1437364815.5,286078798.5,27.8,46.6 
1437364835.6,286078800.1,27.8,47.1 
1437364855.8,286078801.2,27.8,47.1 
1437364875.9,286078798.7,27.8,47.1 
1437364896.0,286078800.2,27.8,47.1 
1437364915.2,286078802.5,27.8,47.1 
1437364935.3,286078799.3,27.8,47.1 
1437364955.5,286078798.9,27.8,47.1 
1437364975.6,286078798.9,27.8,46.6 
1437364995.7,286078800.3,27.8,46.6 
1437365015.8,286078803.1,27.8,46.6 
1437365036.0,286078795.7,27.8,47.1 
1437365056.1,286078801.3,27.8,47.1 
1437365075.3,286078800.4,27.8,47.1 
1437365095.5,286078803.0,27.8,47.1 
1437365115.6,286078799.3,27.8,47.1 
1437365135.7,286078796.8,27.8,47.1 
1437365155.8,286078802.0,27.8,47.1 
1437365176.0,286078800.4,27.8,47.1 
1437365196.1,286078801.0,27.8,47.1 
1437365215.3,286078801.3,27.8,47.1 
1437365235.5,286078799.3,27.8,47.1 
1437365255.6,286078798.6,27.8,47.1 
1437365275.7,286078800.4,27.8,47.1 
1437365295.9,286078800.3,27.8,47.1 
1437365316.0,286078801.2,27.8,47.1 
1437365335.2,286078797.4,27.8,47.1 
1437365355.3,286078800.3,27.8,47.1 
1437365375.5,286078798.9,27.8,47.1 
1437365395.6,286078800.9,27.8,47.1 
1437365415.8,286078802.7,27.8,47.1 
1437365435.9,286078797.0,27.8,47.1 
1437365456.0,286078800.2,27.8,47.1 
1437365475.2,286078801.5,27.8,47.1 
1437365495.4,286078799.3,27.8,47.1 
1437365515.5,286078800.6,27.8,47.1 
1437365535.6,286078798.9,27.8,47.1 
1437365555.7,286078800.3,27.8,47.1 
1437365575.9,286078800.9,27.8,47.1 
1437365596.0,286078798.6,27.8,47.1 
1437365616.1,286078800.2,27.8,47.1 
1437365635.3,286078801.0,27.8,47.1 
1437365655.4,286078801.3,27.8,47.1 
1437365675.6,286078799.6,27.8,47.1 
1437365695.7,286078798.7,27.8,47.1 
1437365715.8,286078798.8,27.8,47.1 
1437365735.9,286078803.1,27.8,47.1 
1437365756.1,286078798.6,27.8,47.1 
1437365775.3,286078801.3,27.8,47.1 
1437365795.4,286078799.8,27.8,47.1 
1437365815.5,286078798.5,27.8,47.1 
1437365835.7,286078801.3,27.8,47.1 
1437365855.8,286078799.3,27.8,47.1 
1437365875.9,286078801.3,27.8,47.1 
1437365896.0,286078799.9,27.8,47.1 
1437365915.3,286078799.0,27.8,47.1 
1437365935.4,286078798.9,27.8,47.1 
1437365955.5,286078802.9,27.8,46.6 
1437365975.6,286078797.7,27.8,46.6 
1437365995.8,286078800.0,27.8,46.6 
1437366015.9,286078801.2,27.8,46.6 
1437366036.0,286078798.6,27.8,46.6 
1437366055.2,286078798.4,27.8,47.1 
1437366075.4,286078802.1,27.8,47.1 
1437366095.5,286078801.4,27.8,47.1 
1437366115.6,286078799.5,27.8,46.6 
1437366135.7,286078799.1,27.8,46.6 
1437366155.9,286078801.1,27.8,46.6 
1437366176.0,286078797.2,27.8,46.6 
1437366195.2,286078802.5,27.8,46.6 
1437366215.3,286078799.9,27.8,47.1 
1437366235.5,286078798.7,27.8,47.1 
1437366255.6,286078801.0,27.8,47.1 
1437366275.7,286078798.5,27.8,47.1 
1437366295.8,286078801.4,27.8,47.1 
1437366316.0,286078801.0,27.8,47.1 
1437366336.1,286078796.8,27.8,47.1 
1437366355.3,286078804.4,27.8,47.1 
1437366375.4,286078797.0,27.8,47.1 
1437366395.6,286078800.7,27.8,47.1 
1437366415.7,286078798.6,27.8,47.1 
1437366435.8,286078800.8,27.8,47.1 
1437366455.9,286078798.5,27.8,47.1 
1437366476.1,286078802.7,27.8,47.1 
1437366495.3,286078801.4,27.8,47.1 
1437366515.4,286078797.2,27.8,47.1 
1437366535.5,286078800.6,27.8,47.1 
1437366555.7,286078801.5,27.8,47.1 
1437366575.8,286078799.2,27.8,47.1 
1437366595.9,286078801.4,27.8,47.1 
1437366616.0,286078799.0,27.8,47.1 
1437366635.3,286078799.2,27.8,47.1 
1437366655.4,286078798.5,27.8,47.1 
1437366675.5,286078800.1,27.8,46.6 
1437366695.6,286078802.5,27.8,46.6 
1437366715.8,286078801.1,27.8,46.6 
1437366735.9,286078799.0,27.8,46.6 
1437366756.0,286078799.2,27.8,46.6 
1437366775.2,286078798.8,27.8,46.6 
1437366795.3,286078802.7,27.8,46.6 
1437366815.5,286078797.1,27.8,46.6 
1437366835.6,286078801.3,27.8,46.6 
1437366855.7,286078798.9,27.8,46.6 
1437366875.8,286078800.2,27.8,46.6 
1437366896.0,286078800.3,27.8,46.6 
1437366916.1,286078801.0,27.8,46.6 
1437366935.3,286078799.5,27.8,46.6 
1437366955.4,286078798.7,27.8,46.6 
1437366975.6,286078802.9,27.8,46.6 
1437366995.7,286078798.6,27.8,46.6 
1437367015.8,286078798.4,27.8,46.6 
1437367036.0,286078801.9,27.8,46.6 
1437367055.2,286078799.3,27.8,47.1 
1437367075.3,286078801.1,27.8,47.1 
1437367095.5,286078799.5,27.8,46.6 
1437367115.6,286078798.5,27.8,46.6 
1437367135.7,286078802.8,27.8,46.6 
1437367155.9,286078799.5,27.8,47.1 
1437367176.0,286078799.6,27.8,47.1 
1437367195.2,286078799.6,27.8,47.1 
1437367215.3,286078798.9,27.8,47.1 
1437367235.5,286078801.3,27.8,47.1 
1437367255.6,286078798.9,27.8,47.1 
1437367275.7,286078798.8,27.8,47.1 
1437367295.8,286078803.0,27.8,47.1 
1437367316.0,286078797.4,27.8,47.1 
1437367336.1,286078798.9,27.8,47.1 
1437367355.3,286078800.5,27.8,47.1 
1437367375.5,286078801.4,27.8,47.1 
1437367395.6,286078798.5,27.8,47.1 
1437367415.7,286078800.4,27.8,47.1 
1437367435.8,286078801.3,27.8,47.1 
1437367456.0,286078798.4,27.8,47.1 
1437367476.1,286078800.7,27.8,47.1 
1437367495.3,286078800.3,27.8,47.1 
1437367515.4,286078800.8,27.8,47.1 
1437367535.6,286078800.7,27.8,47.1 
1437367555.7,286078798.9,27.8,47.1 
1437367575.8,286078801.3,27.8,47.1 
1437367595.9,286078799.3,27.8,47.1 
1437367616.1,286078801.4,27.8,47.1 
1437367635.3,286078796.9,27.8,46.6 
1437367655.4,286078800.4,27.8,46.6 
1437367675.5,286078803.1,27.8,46.6 
1437367695.7,286078797.1,27.8,47.1 
1437367715.8,286078802.3,27.8,46.6 
1437367735.9,286078799.8,27.8,46.6 
1437367756.0,286078801.4,27.8,46.6 
1437367775.3,286078797.4,27.8,46.6 
1437367795.4,286078801.0,27.8,46.6 
1437367815.5,286078799.5,27.8,46.6 
1437367835.6,286078798.8,27.8,46.6 
1437367855.8,286078798.6,27.8,46.6 
1437367875.9,286078800.8,27.8,47.1 
1437367896.0,286078798.8,27.8,47.1 
1437367915.2,286078802.8,27.8,47.1 
1437367935.4,286078799.3,27.8,47.1 
1437367955.5,286078801.1,27.8,47.1 
1437367975.6,286078798.7,27.8,47.1 
1437367995.7,286078799.1,27.8,47.1 
1437368015.9,286078801.1,27.8,47.1 
1437368036.0,286078801.1,27.8,47.1 
1437368056.1,286078799.3,27.8,46.6 
1437368075.3,286078800.7,27.8,47.1 
1437368095.4,286078801.2,27.8,46.6 
1437368115.6,286078799.8,27.8,46.6 
1437368135.7,286078797.0,27.8,47.1 
1437368155.8,286078803.1,27.8,47.1 
1437368175.9,286078797.3,27.8,47.1 
1437368196.1,286078800.3,27.8,46.6 
1437368215.3,286078800.7,27.8,46.6 
1437368235.4,286078800.9,27.8,46.6 
1437368255.5,286078798.4,27.8,46.6 
1437368275.7,286078800.8,27.8,46.6 
1437368295.8,286078798.7,27.8,46.6 
1437368315.9,286078800.1,27.8,46.6 
1437368336.1,286078800.2,27.8,46.6 
1437368355.3,286078802.7,27.8,47.1 
1437368375.4,286078796.8,27.8,46.6 
1437368395.5,286078800.5,27.8,46.6 
