# file name; noise; peak f.; mag.; duration
20150720070101950_OBSJAROMER-R2_met.fits;0.132208;10583.5;0.270441;0.170667
20150720070121406_OBSJAROMER-R2_met.fits;0.130654;10617.2;0.924585;0.512
20150720070029011_OBSJAROMER-R2_snap.fits;0.124259;10595.2;0.115324;0
20150720070154857_OBSJAROMER-R2_met.fits;0.263122;10639.2;0.686473;0.341333
20150720070224894_OBSJAROMER-R2_met.fits;0.191983;10647.9;0.843014;0.341333
20150720070129086_OBSJAROMER-R2_snap.fits;0.127808;10577.6;0.114339;0
20150720070324969_OBSJAROMER-R2_met.fits;0.235846;10627.4;0.930872;0.170667
20150720070229161_OBSJAROMER-R2_snap.fits;0.134815;10599.6;0.229939;0
20150720070424873_OBSJAROMER-R2_met.fits;0.350745;10555.7;0.716013;0.341333
20150720070329235_OBSJAROMER-R2_snap.fits;0.112659;10599.6;0.121169;0
20150720070428969_OBSJAROMER-R2_met.fits;0.111215;10593.8;0.263401;0.170667
20150720070455763_OBSJAROMER-R2_met.fits;0.137946;10563;0.291743;0.170667
20150720070429310_OBSJAROMER-R2_snap.fits;0.141671;10627.4;0.123601;0
20150720070604883_OBSJAROMER-R2_met.fits;0.332653;10598.1;0.750841;0.341333
20150720070624851_OBSJAROMER-R2_met.fits;0.182046;10570.3;0.431816;0.341333
20150720070529385_OBSJAROMER-R2_snap.fits;0.165385;10599.6;0.138533;0
20150720070634921_OBSJAROMER-R2_met.fits;0.175647;10647.9;0.705484;0.170667
20150720070644819_OBSJAROMER-R2_met.fits;0.184544;10601.1;0.384587;0.341333
20150720070629459_OBSJAROMER-R2_snap.fits;0.160673;10614.3;0.130368;0
20150720070741481_OBSJAROMER-R2_met.fits;0.187194;10628.9;0.863517;0.170667
20150720070807763_OBSJAROMER-R2_met.fits;0.200753;10615.7;0.992649;0.341333
20150720070815785_OBSJAROMER-R2_met.fits;0.136112;10626;0.503241;0.170667
20150720070821075_OBSJAROMER-R2_met.fits;0.162834;10601.1;0.357395;0.341333
20150720070729534_OBSJAROMER-R2_snap.fits;0.170156;10595.2;0.119933;0
20150720070844969_OBSJAROMER-R2_met.fits;0.177737;10612.8;0.422045;0.170667
20150720070848041_OBSJAROMER-R2_met.fits;0.142429;10611.3;0.292515;0.170667
20150720070854867_OBSJAROMER-R2_met.fits;0.21935;10608.4;0.460354;0.170667
20150720070829609_OBSJAROMER-R2_snap.fits;0.18992;10599.6;0.140123;0
20150720070932585_OBSJAROMER-R2_met.fits;0.0786123;10611.3;0.167102;0.170667
20150720070929683_OBSJAROMER-R2_snap.fits;0.205159;10599.6;0.140499;0
20150720071029758_OBSJAROMER-R2_snap.fits;0.182992;10640.6;0.170494;0
20150720071127614_OBSJAROMER-R2_met.fits;0.135981;10606.9;0.36177;0.170667
20150720071129833_OBSJAROMER-R2_snap.fits;0.144488;10601.1;0.188123;0
20150720071244926_OBSJAROMER-R2_met.fits;0.512083;10624.5;1.18757;0.170667
20150720071253630_OBSJAROMER-R2_met.fits;0.170089;10604;0.350079;0.341333
20150720071320766_OBSJAROMER-R2_met.fits;0.156086;10639.2;0.343005;0.170667
20150720071229907_OBSJAROMER-R2_snap.fits;0.176662;10618.7;0.174531;0
20150720071426131_OBSJAROMER-R2_met.fits;0.176364;10611.3;0.435223;0.170667
20150720071329982_OBSJAROMER-R2_snap.fits;0.218995;10620.1;0.115384;0
20150720071440297_OBSJAROMER-R2_met.fits;0.18053;10587.9;0.574859;0.170667
20150720071430057_OBSJAROMER-R2_snap.fits;0.179902;10580.6;0.167296;0
20150720071555049_OBSJAROMER-R2_met.fits;0.21449;10623;0.482485;0.170667
20150720071624915_OBSJAROMER-R2_met.fits;0.177853;10571.8;0.885357;0.170667
20150720071530131_OBSJAROMER-R2_snap.fits;0.158966;10585;0.192004;0
20150720071704851_OBSJAROMER-R2_met.fits;0.313206;10639.2;0.749629;0.341333
20150720071630206_OBSJAROMER-R2_snap.fits;0.254082;10599.6;0.157373;0
20150720071730281_OBSJAROMER-R2_snap.fits;0.227118;10620.1;0.169525;0
20150720071914899_OBSJAROMER-R2_met.fits;0.154442;10627.4;0.570578;0.170667
20150720071924969_OBSJAROMER-R2_met.fits;0.165173;10624.5;0.896057;0.170667
20150720071830355_OBSJAROMER-R2_snap.fits;0.167396;10586.4;0.158821;0
20150720071934867_OBSJAROMER-R2_met.fits;0.237518;10601.1;0.727184;0.341333
20150720072004905_OBSJAROMER-R2_met.fits;0.440236;10621.6;0.998459;0.170667
20150720072024873_OBSJAROMER-R2_met.fits;0.234762;10577.6;0.810662;0.341333
20150720071930430_OBSJAROMER-R2_snap.fits;0.162871;10618.7;0.113844;0
20150720072030505_OBSJAROMER-R2_snap.fits;0.226842;10552.7;0.171813;0
20150720072127337_OBSJAROMER-R2_met.fits;0.134041;10574.7;0.269633;0.170667
20150720072130579_OBSJAROMER-R2_snap.fits;0.185853;10590.8;0.167562;0
20150720072316051_OBSJAROMER-R2_met.fits;0.197259;10605.5;0.477341;0.170667
20150720072230654_OBSJAROMER-R2_snap.fits;0.175286;10639.2;0.118174;0
20150720072354963_OBSJAROMER-R2_met.fits;0.196914;10636.2;0.753588;0.170667
20150720072358547_OBSJAROMER-R2_met.fits;0.173471;10593.8;0.379037;0.341333
20150720072414931_OBSJAROMER-R2_met.fits;0.522212;10599.6;1.31391;0.170667
20150720072330729_OBSJAROMER-R2_snap.fits;0.166875;10605.5;0.170656;0
20150720072514835_OBSJAROMER-R2_met.fits;0.172932;10617.2;0.674149;0.341333
20150720072524905_OBSJAROMER-R2_met.fits;0.425714;10601.1;1.08241;0.341333
20150720072430803_OBSJAROMER-R2_snap.fits;0.14959;10599.6;0.154575;0
20150720072530878_OBSJAROMER-R2_snap.fits;0.203669;10582;0.157301;0
20150720072723689_OBSJAROMER-R2_met.fits;0.437743;10609.9;1.06114;1.36533
20150720072630953_OBSJAROMER-R2_snap.fits;0.507444;10637.7;0.507998;0
20150720072731027_OBSJAROMER-R2_snap.fits;0.130929;10617.2;0.162682;0
20150720072841342_OBSJAROMER-R2_met.fits;0.145037;10590.8;0.616823;0.682667
20150720072851923_OBSJAROMER-R2_met.fits;0.144257;10604;0.335362;0.170667
20150720072831102_OBSJAROMER-R2_snap.fits;0.188908;10599.6;0.196135;0
20150720072934078_OBSJAROMER-R2_met.fits;0.155551;10601.1;0.380369;0.170667
20150720072954899_OBSJAROMER-R2_met.fits;0.268753;10628.9;0.645822;0.170667
20150720073015721_OBSJAROMER-R2_met.fits;0.16769;10560.1;1.16216;0.341333
20150720072931177_OBSJAROMER-R2_snap.fits;0.140334;10627.4;0.158569;0
20150720073054974_OBSJAROMER-R2_met.fits;0.312166;10639.2;0.639509;1.87733
20150720073112041_OBSJAROMER-R2_met.fits;0.147909;10612.8;0.3278;0.170667
20150720073031251_OBSJAROMER-R2_snap.fits;0.131703;10549.8;0.142577;0
20150720073145662_OBSJAROMER-R2_met.fits;0.161546;10585;0.368151;0.170667
20150720073154878_OBSJAROMER-R2_met.fits;0.397784;10599.6;0.852743;0.341333
20150720073204947_OBSJAROMER-R2_met.fits;0.289719;10646.5;1.03055;0.170667
20150720073131326_OBSJAROMER-R2_snap.fits;0.178813;10601.1;0.16159;0
20150720073253929_OBSJAROMER-R2_met.fits;0.198684;10598.1;0.995587;1.19467
20150720073305022_OBSJAROMER-R2_met.fits;0.348451;10631.8;0.755052;0.170667
20150720073231401_OBSJAROMER-R2_snap.fits;0.140594;10599.6;0.136098;0
20150720073404926_OBSJAROMER-R2_met.fits;0.340297;10623;1.12448;0.341333
20150720073424894_OBSJAROMER-R2_met.fits;0.173901;10564.5;0.679684;0.341333
20150720073331475_OBSJAROMER-R2_snap.fits;0.18662;10637.7;0.128544;0
20150720073500734_OBSJAROMER-R2_met.fits;0.166513;10614.3;0.388428;0.170667
20150720073505001_OBSJAROMER-R2_met.fits;0.401925;10646.5;0.87058;0.170667
20150720073431550_OBSJAROMER-R2_snap.fits;0.19282;10601.1;0.160917;0
20150720073531625_OBSJAROMER-R2_snap.fits;0.192579;10580.6;0.162608;0
20150720073721363_OBSJAROMER-R2_met.fits;0.0908908;10583.5;0.193435;0.170667
20150720073724947_OBSJAROMER-R2_met.fits;0.543468;10601.1;1.132;0.170667
20150720073631699_OBSJAROMER-R2_snap.fits;0.197116;10618.7;0.110435;0
20150720073824851_OBSJAROMER-R2_met.fits;0.238629;10586.4;0.478536;0.341333
20150720073731774_OBSJAROMER-R2_snap.fits;0.15075;10585;0.171136;0
20150720073854889_OBSJAROMER-R2_met.fits;0.46312;10615.7;1.01385;0.341333
20150720073831849_OBSJAROMER-R2_snap.fits;0.174709;10598.1;0.135815;0
20150720073931923_OBSJAROMER-R2_snap.fits;0.23991;10601.1;0.180491;0
20150720074031998_OBSJAROMER-R2_snap.fits;0.226357;10645;0.191898;0
20150720074134974_OBSJAROMER-R2_met.fits;0.233024;10609.9;0.832471;0.170667
20150720074132073_OBSJAROMER-R2_snap.fits;0.124236;10576.2;0.146972;0
20150720074244947_OBSJAROMER-R2_met.fits;0.417266;10627.4;1.19075;0.170667
20150720074304915_OBSJAROMER-R2_met.fits;0.521487;10633.3;1.18734;0.170667
20150720074232147_OBSJAROMER-R2_snap.fits;0.195623;10598.1;0.176946;0
20150720074337513_OBSJAROMER-R2_met.fits;0.157383;10614.3;0.433154;0.170667
20150720074346217_OBSJAROMER-R2_met.fits;0.0927058;10601.1;0.199716;0.170667
20150720074404819_OBSJAROMER-R2_met.fits;0.20292;10592.3;0.503306;0.341333
20150720074332222_OBSJAROMER-R2_snap.fits;0.25404;10647.9;0.161366;0
20150720074504894_OBSJAROMER-R2_met.fits;0.294069;10551.3;0.92909;0.341333
20150720074514793_OBSJAROMER-R2_met.fits;0.108172;10618.7;0.275625;0.341333
20150720074432297_OBSJAROMER-R2_snap.fits;0.238541;10587.9;0.172482;0
20150720074544830_OBSJAROMER-R2_met.fits;0.169979;10643.6;0.48242;0.341333
20150720074604969_OBSJAROMER-R2_met.fits;0.410319;10592.3;0.914643;0.170667
20150720074532371_OBSJAROMER-R2_snap.fits;0.160956;10592.3;0.133824;0
20150720074632446_OBSJAROMER-R2_snap.fits;0.184011;10568.8;0.150296;0
20150720074823891_OBSJAROMER-R2_met.fits;0.151192;10617.2;0.49594;0.341333
20150720074732521_OBSJAROMER-R2_snap.fits;0.221651;10609.9;0.168265;0
20150720074832595_OBSJAROMER-R2_snap.fits;0.178984;10647.9;0.199053;0
20150720074954857_OBSJAROMER-R2_met.fits;0.240341;10633.3;0.690675;0.341333
20150720074932670_OBSJAROMER-R2_snap.fits;0.168574;10614.3;0.125404;0
20150720075114899_OBSJAROMER-R2_met.fits;0.199231;10590.8;0.663294;0.170667
20150720075032745_OBSJAROMER-R2_snap.fits;0.176519;10609.9;0.148836;0
20150720075224873_OBSJAROMER-R2_met.fits;0.202062;10623;0.559785;0.341333
20150720075132819_OBSJAROMER-R2_snap.fits;0.163031;10617.2;0.296015;0
20150720075309417_OBSJAROMER-R2_met.fits;0.140407;10606.9;0.287611;0.170667
20150720075232894_OBSJAROMER-R2_snap.fits;0.150674;10614.3;0.172517;0
20150720075334334_OBSJAROMER-R2_met.fits;0.0913757;10573.2;0.192046;0.170667
20150720075332969_OBSJAROMER-R2_snap.fits;0.215828;10615.7;0.135282;0
20150720075433043_OBSJAROMER-R2_snap.fits;0.22672;10599.6;0.13849;0
20150720075604862_OBSJAROMER-R2_met.fits;0.331576;10621.6;0.921313;0.341333
20150720075607593_OBSJAROMER-R2_met.fits;0.160328;10631.8;0.498753;0.170667
20150720075533118_OBSJAROMER-R2_snap.fits;0.151806;10570.3;0.128685;0
20150720075644798_OBSJAROMER-R2_met.fits;0.198802;10642.1;0.425018;0.341333
20150720075724905_OBSJAROMER-R2_met.fits;0.168792;10570.3;0.933214;0.341333
20150720075728659_OBSJAROMER-R2_met.fits;0.200151;10630.4;0.462536;0.512
20150720075633193_OBSJAROMER-R2_snap.fits;0.151058;10586.4;0.10894;0
20150720075736851_OBSJAROMER-R2_met.fits;0.15664;10611.3;1.69828;0.512
20150720075824809_OBSJAROMER-R2_met.fits;0.218435;10577.6;0.487892;0.341333
20150720075733267_OBSJAROMER-R2_snap.fits;0.163625;10599.6;0.120091;0
20150720075850921_OBSJAROMER-R2_met.fits;0.135597;10565.9;0.28389;0.170667
20150720075833342_OBSJAROMER-R2_snap.fits;0.121469;10551.3;0.155112;0
20150720075933417_OBSJAROMER-R2_snap.fits;0.149542;10599.6;0.157998;0
