# file name; noise; peak f.; mag.; duration
20211112070018537_NACHODSKO-R5_snap.fits;29.425;26475.6;22.9249;0
20211112070209812_NACHODSKO-R5_met.fits;29.1602;26500.5;89.3527;0.170667
20211112070118612_NACHODSKO-R5_snap.fits;31.059;26484.4;26.5206;0
20211112070218687_NACHODSKO-R5_snap.fits;32.234;26513.7;37.4907;0
20211112070318761_NACHODSKO-R5_snap.fits;35.5354;26475.6;26.743;0
20211112070418836_NACHODSKO-R5_snap.fits;32.5443;26462.4;25.569;0
20211112070518911_NACHODSKO-R5_snap.fits;26.8106;26512.2;25.9945;0
20211112070636223_NACHODSKO-R5_met.fits;26.2464;26502;54.509;0.170667
20211112070651412_NACHODSKO-R5_met.fits;28.1572;26499;83.5525;0.170667
20211112070618985_NACHODSKO-R5_snap.fits;30.5449;26503.4;25.5109;0
20211112070719060_NACHODSKO-R5_snap.fits;28.5859;26487.3;19.4608;0
20211112070817940_NACHODSKO-R5_met.fits;29.7674;26497.6;192.331;0.341333
20211112070819135_NACHODSKO-R5_snap.fits;30.2821;26496.1;28.5427;0
20211112070919209_NACHODSKO-R5_snap.fits;31.3417;26469.7;28.2646;0
20211112071019284_NACHODSKO-R5_snap.fits;28.3852;26460.9;33.8838;0
20211112071119359_NACHODSKO-R5_snap.fits;29.5485;26525.4;26.2634;0
20211112071219433_NACHODSKO-R5_snap.fits;29.8406;26534.2;21.3874;0
20211112071319508_NACHODSKO-R5_snap.fits;28.741;26475.6;24.3352;0
20211112071419583_NACHODSKO-R5_snap.fits;30.6233;26516.6;21.4262;0
20211112071537919_NACHODSKO-R5_met.fits;28.8075;26509.3;78.4995;0.853333
20211112071519657_NACHODSKO-R5_snap.fits;29.5744;26541.5;32.0046;0
20211112071619732_NACHODSKO-R5_snap.fits;29.0562;26538.6;29.7393;0
20211112071719807_NACHODSKO-R5_snap.fits;33.503;26453.6;33.3399;0
20211112071826196_NACHODSKO-R5_met.fits;26.9143;26513.7;63.7089;0.170667
20211112071829780_NACHODSKO-R5_met.fits;34.701;26526.9;76.6007;1.024
20211112071834900_NACHODSKO-R5_met.fits;30.4645;26503.4;66.9122;0.170667
20211112071819881_NACHODSKO-R5_snap.fits;31.5508;26456.5;33.2566;0
20211112071919956_NACHODSKO-R5_snap.fits;29.9585;26477.1;31.7667;0
20211112072020031_NACHODSKO-R5_snap.fits;36.0244;26512.2;20.0766;0
20211112072120105_NACHODSKO-R5_snap.fits;33.5458;26450.7;28.0525;0
20211112072243732_NACHODSKO-R5_met.fits;32.0988;26521;75.7804;1.536
20211112072220180_NACHODSKO-R5_snap.fits;29.5937;26490.2;30.6525;0
20211112072353535_NACHODSKO-R5_met.fits;30.0759;26500.5;74.6133;0.341333
20211112072320255_NACHODSKO-R5_snap.fits;31.0683;26529.8;25.5306;0
20211112072420329_NACHODSKO-R5_snap.fits;30.0533;26529.8;26.9752;0
20211112072520404_NACHODSKO-R5_snap.fits;30.9385;26465.3;31.4893;0
20211112072617407_NACHODSKO-R5_met.fits;29.4852;26504.9;88.5001;0.341333
20211112072620479_NACHODSKO-R5_snap.fits;31.0636;26450.7;20.0798;0
20211112072720553_NACHODSKO-R5_snap.fits;27.4723;26504.9;54.0538;0
20211112072818921_NACHODSKO-R5_met.fits;27.4723;26504.9;102.051;0.170667
20211112072820628_NACHODSKO-R5_snap.fits;34.1329;26537.1;29.5502;0
20211112073004905_NACHODSKO-R5_met.fits;33.7333;26491.7;118.021;0.170667
20211112072920703_NACHODSKO-R5_snap.fits;31.7472;26487.3;34.8527;0
20211112073024873_NACHODSKO-R5_met.fits;26.1605;26497.6;61.7621;0.170667
20211112073020777_NACHODSKO-R5_snap.fits;32.1004;26449.2;31.5139;0
20211112073120169_NACHODSKO-R5_met.fits;30.4467;26491.7;155.532;0.170667
20211112073120852_NACHODSKO-R5_snap.fits;35.5338;26450.7;33.4708;0
20211112073220927_NACHODSKO-R5_snap.fits;36.5328;26456.5;23.887;0
20211112073321001_NACHODSKO-R5_snap.fits;33.8553;26544.4;25.311;0
20211112073421076_NACHODSKO-R5_snap.fits;32.26;26459.5;31.6474;0
20211112073521151_NACHODSKO-R5_snap.fits;33.9247;26485.8;26.3094;0
20211112073652287_NACHODSKO-R5_met.fits;28.0846;26509.3;56.388;0.170667
20211112073621225_NACHODSKO-R5_snap.fits;30.339;26488.8;29.3337;0
20211112073721300_NACHODSKO-R5_snap.fits;32.8131;26469.7;35.343;0
20211112073821375_NACHODSKO-R5_snap.fits;34.2031;26472.7;30.1315;0
20211112073933908_NACHODSKO-R5_met.fits;33.5618;26452.1;72.0033;0.170667
20211112074007359_NACHODSKO-R5_met.fits;32.376;26515.1;93.2902;0.170667
20211112073921449_NACHODSKO-R5_snap.fits;31.5716;26506.3;27.3723;0
20211112074021524_NACHODSKO-R5_snap.fits;33.0377;26504.9;31.7063;0
20211112074121599_NACHODSKO-R5_snap.fits;31.0772;26482.9;27.3819;0
20211112074221673_NACHODSKO-R5_snap.fits;32.4238;26515.1;27.5657;0
20211112074321748_NACHODSKO-R5_snap.fits;28.738;26463.9;27.3857;0
20211112074421823_NACHODSKO-R5_snap.fits;34.1177;26456.5;29.5867;0
20211112074552276_NACHODSKO-R5_met.fits;31.7083;26499;80.0387;0.170667
20211112074521897_NACHODSKO-R5_snap.fits;34.5954;26541.5;37.0027;0
20211112074621972_NACHODSKO-R5_snap.fits;36.228;26456.5;29.7503;0
20211112074722047_NACHODSKO-R5_snap.fits;35.5771;26453.6;24.66;0
20211112074855060_NACHODSKO-R5_met.fits;33.3366;26504.9;66.9322;0.170667
20211112074822121_NACHODSKO-R5_snap.fits;30.6257;26523.9;33.0485;0
20211112074922196_NACHODSKO-R5_snap.fits;36.1291;26456.5;28.6274;0
20211112075022271_NACHODSKO-R5_snap.fits;31.0776;26478.5;29.428;0
20211112075122345_NACHODSKO-R5_snap.fits;32.505;26516.6;34.9438;0
20211112075222420_NACHODSKO-R5_snap.fits;34.1995;26487.3;28.307;0
20211112075322495_NACHODSKO-R5_snap.fits;32.148;26541.5;21.4768;0
20211112075422569_NACHODSKO-R5_snap.fits;38.2949;26485.8;27.7796;0
20211112075522644_NACHODSKO-R5_snap.fits;31.9701;26493.2;25.4617;0
20211112075622719_NACHODSKO-R5_snap.fits;30.8879;26510.7;31.5172;0
20211112075722793_NACHODSKO-R5_snap.fits;28.9189;26512.2;27.536;0
20211112075822868_NACHODSKO-R5_snap.fits;38.0725;26494.6;19.972;0
20211112075922943_NACHODSKO-R5_snap.fits;38.2155;26449.2;32.5724;0
