# file name; noise; peak f.; mag.; duration
20211112160058857_NACHODSKO-R5_snap.fits;28.9364;26456.5;21.3781;0
20211112160158932_NACHODSKO-R5_snap.fits;33.5511;26512.2;32.9268;0
20211112160335017_NACHODSKO-R5_met.fits;31.4876;26510.7;130.464;0.512
20211112160259007_NACHODSKO-R5_snap.fits;27.7936;26490.2;32.9326;0
20211112160430313_NACHODSKO-R5_met.fits;29.4703;26504.9;86.7002;0.170667
20211112160359081_NACHODSKO-R5_snap.fits;26.8942;26544.4;27.711;0
20211112160459156_NACHODSKO-R5_snap.fits;27.734;26487.3;27.2755;0
20211112160559231_NACHODSKO-R5_snap.fits;28.7778;26502;31.9553;0
20211112160659305_NACHODSKO-R5_snap.fits;34.5775;26471.2;40.0317;0
20211112160759380_NACHODSKO-R5_snap.fits;34.0381;26493.2;28.8139;0
20211112160859455_NACHODSKO-R5_snap.fits;30.2179;26480;28.3111;0
20211112160959529_NACHODSKO-R5_snap.fits;27.1591;26481.4;25.2807;0
20211112161059604_NACHODSKO-R5_snap.fits;31.2832;26475.6;27.5668;0
20211112161159679_NACHODSKO-R5_snap.fits;30.1993;26468.3;26.7615;0
20211112161259753_NACHODSKO-R5_snap.fits;42.2926;26547.4;28.7922;0
20211112161359828_NACHODSKO-R5_snap.fits;29.3133;26488.8;31.2449;0
20211112161459903_NACHODSKO-R5_snap.fits;28.8366;26513.7;23.7108;0
20211112161559977_NACHODSKO-R5_snap.fits;27.1128;26474.1;29.4807;0
20211112161700052_NACHODSKO-R5_snap.fits;32.8325;26494.6;20.9757;0
20211112161800127_NACHODSKO-R5_snap.fits;28.5737;26494.6;26.3833;0
20211112161900713_NACHODSKO-R5_met.fits;29.4743;26500.5;126.069;0.170667
20211112161900201_NACHODSKO-R5_snap.fits;28.9328;26494.6;28.188;0
20211112162034921_NACHODSKO-R5_met.fits;28.399;26504.9;76.7892;0.170667
20211112162000276_NACHODSKO-R5_snap.fits;30.4341;26480;28.5319;0
20211112162100351_NACHODSKO-R5_snap.fits;30.4863;26450.7;25.8606;0
20211112162200425_NACHODSKO-R5_snap.fits;27.3924;26490.2;31.039;0
20211112162300500_NACHODSKO-R5_snap.fits;30.1007;26494.6;24.6183;0
20211112162443583_NACHODSKO-R5_met.fits;30.1565;26485.8;80.9788;0.170667
20211112162400575_NACHODSKO-R5_snap.fits;25.9843;26487.3;28.7017;0
20211112162500649_NACHODSKO-R5_snap.fits;36.5738;26507.8;28.6661;0
20211112162600724_NACHODSKO-R5_snap.fits;30.1344;26497.6;24.8716;0
20211112162700799_NACHODSKO-R5_snap.fits;33.0092;26487.3;29.3379;0
20211112162800873_NACHODSKO-R5_snap.fits;33.8454;26496.1;26.5118;0
20211112162900948_NACHODSKO-R5_snap.fits;31.9654;26499;26.7902;0
20211112163001023_NACHODSKO-R5_snap.fits;30.4946;26494.6;31.9043;0
20211112163101097_NACHODSKO-R5_snap.fits;33.2947;26494.6;28.2955;0
20211112163201172_NACHODSKO-R5_snap.fits;34.1894;26519.5;27.6237;0
20211112163301247_NACHODSKO-R5_snap.fits;25.4002;26462.4;26.7738;0
20211112163401321_NACHODSKO-R5_snap.fits;32.2837;26475.6;29.2038;0
20211112163501396_NACHODSKO-R5_snap.fits;34.3168;26491.7;29.353;0
20211112163601471_NACHODSKO-R5_snap.fits;30.3564;26516.6;32.0086;0
20211112163701545_NACHODSKO-R5_snap.fits;25.8182;26528.3;26.4588;0
20211112163847871_NACHODSKO-R5_met.fits;33.627;26494.6;73.4791;0.170667
20211112163801620_NACHODSKO-R5_snap.fits;33.4177;26458;29.9905;0
20211112163901695_NACHODSKO-R5_snap.fits;32.3562;26499;36.7325;0
20211112164043071_NACHODSKO-R5_met.fits;27.0447;26488.8;94.2017;0.512
20211112164001769_NACHODSKO-R5_snap.fits;30.5238;26506.3;21.6452;0
20211112164101844_NACHODSKO-R5_snap.fits;31.4803;26518.1;29.7011;0
20211112164201919_NACHODSKO-R5_snap.fits;35.0204;26499;29.3577;0
20211112164301993_NACHODSKO-R5_snap.fits;34.141;26547.4;22.9207;0
20211112164402068_NACHODSKO-R5_snap.fits;27.1391;26531.2;25.1247;0
20211112164502143_NACHODSKO-R5_snap.fits;29.9582;26534.2;22.9424;0
20211112164602217_NACHODSKO-R5_snap.fits;28.7659;26512.2;26.745;0
20211112164702292_NACHODSKO-R5_snap.fits;31.5505;26466.8;20.2573;0
20211112164841620_NACHODSKO-R5_met.fits;24.6264;26522.5;52.3026;0.170667
20211112164802367_NACHODSKO-R5_snap.fits;35.8696;26494.6;26.7369;0
20211112164902441_NACHODSKO-R5_snap.fits;35.934;26499;33.4631;0
20211112165002516_NACHODSKO-R5_snap.fits;34.8975;26493.2;29.0784;0
20211112165102591_NACHODSKO-R5_snap.fits;29.8774;26529.8;23.3133;0
20211112165202665_NACHODSKO-R5_snap.fits;23.5702;26534.2;26.3228;0
20211112165302740_NACHODSKO-R5_snap.fits;30.4355;26504.9;30.1071;0
20211112165412884_NACHODSKO-R5_met.fits;28.8488;26497.6;59.7995;0.170667
20211112165402815_NACHODSKO-R5_snap.fits;33.3149;26540;30.3095;0
20211112165502889_NACHODSKO-R5_snap.fits;30.9131;26463.9;28.7502;0
20211112165602964_NACHODSKO-R5_snap.fits;27.155;26540;22.5768;0
20211112165703039_NACHODSKO-R5_snap.fits;32.7974;26484.4;21.0573;0
20211112165803113_NACHODSKO-R5_snap.fits;28.5495;26477.1;30.0999;0
20211112165903188_NACHODSKO-R5_snap.fits;30.8405;26481.4;26.3014;0
