# file name; noise; peak f.; mag.; duration
20211111235955369_NACHODSKO-R5_met.fits;24.7423;26516.6;52.909;0.853333
20211112000047252_NACHODSKO-R5_snap.fits;24.1611;26518.1;32.1264;0
20211112000237673_NACHODSKO-R5_met.fits;29.1587;26494.6;75.6495;0.170667
20211112000147327_NACHODSKO-R5_snap.fits;30.7959;26506.3;31.7605;0
20211112000247401_NACHODSKO-R5_snap.fits;30.3524;26472.7;30.3218;0
20211112000347476_NACHODSKO-R5_snap.fits;29.0153;26485.8;30.6186;0
20211112000447551_NACHODSKO-R5_snap.fits;25.1873;26480;25.872;0
20211112000547625_NACHODSKO-R5_snap.fits;22.6158;26456.5;31.2151;0
20211112000647700_NACHODSKO-R5_snap.fits;24.9343;26507.8;26.8661;0
20211112000814057_NACHODSKO-R5_met.fits;29.1938;26515.1;65.9501;0.170667
20211112000747775_NACHODSKO-R5_snap.fits;31.5476;26481.4;29.5812;0
20211112000847849_NACHODSKO-R5_snap.fits;34.5708;26521;24.5554;0
20211112000948777_NACHODSKO-R5_met.fits;30.2255;26502;110.579;0.682667
20211112000947924_NACHODSKO-R5_snap.fits;28.7091;26468.3;23.7175;0
20211112001047999_NACHODSKO-R5_snap.fits;28.1487;26513.7;27.9809;0
20211112001148073_NACHODSKO-R5_snap.fits;27.228;26531.2;29.2294;0
20211112001248148_NACHODSKO-R5_snap.fits;33.803;26480;26.8735;0
20211112001348223_NACHODSKO-R5_snap.fits;30.4184;26534.2;32.2846;0
20211112001533012_NACHODSKO-R5_met.fits;28.2291;26503.4;89.7551;0.341333
20211112001448297_NACHODSKO-R5_snap.fits;28.4249;26452.1;29.7298;0
20211112001548372_NACHODSKO-R5_snap.fits;27.7673;26515.1;28.5421;0
20211112001648447_NACHODSKO-R5_snap.fits;27.5815;26450.7;29.1174;0
20211112001748521_NACHODSKO-R5_snap.fits;28.7769;26509.3;29.3;0
20211112001848596_NACHODSKO-R5_snap.fits;29.5586;26450.7;28.2599;0
20211112001948671_NACHODSKO-R5_snap.fits;29.4908;26525.4;22.3844;0
20211112002048745_NACHODSKO-R5_snap.fits;29.5989;26502;27.812;0
20211112002148820_NACHODSKO-R5_snap.fits;33.0204;26534.2;27.6123;0
20211112002248895_NACHODSKO-R5_snap.fits;27.5384;26481.4;25.3817;0
20211112002437268_NACHODSKO-R5_met.fits;27.5237;26494.6;78.5605;0.170667
20211112002348969_NACHODSKO-R5_snap.fits;33.5658;26460.9;22.1829;0
20211112002449044_NACHODSKO-R5_snap.fits;27.9593;26515.1;26.3713;0
20211112002549119_NACHODSKO-R5_snap.fits;27.2657;26526.9;22.0727;0
20211112002649193_NACHODSKO-R5_snap.fits;22.9499;26521;24.0157;0
20211112002749268_NACHODSKO-R5_snap.fits;28.545;26499;26.5928;0
20211112002849343_NACHODSKO-R5_snap.fits;32.6773;26453.6;25.4376;0
20211112002949417_NACHODSKO-R5_snap.fits;28.3901;26522.5;29.107;0
20211112003049492_NACHODSKO-R5_snap.fits;25.1848;26478.5;30.7662;0
20211112003149567_NACHODSKO-R5_snap.fits;31.1509;26471.2;25.2726;0
20211112003249641_NACHODSKO-R5_snap.fits;28.8931;26543;30.6559;0
20211112003349716_NACHODSKO-R5_snap.fits;29.6468;26540;24.9349;0
20211112003449791_NACHODSKO-R5_snap.fits;30.1233;26475.6;17.588;0
20211112003620415_NACHODSKO-R5_met.fits;29.1691;26499;79.5904;0.170667
20211112003549865_NACHODSKO-R5_snap.fits;31.2762;26528.3;24.838;0
20211112003649940_NACHODSKO-R5_snap.fits;28.4058;26537.1;27.3572;0
20211112003750015_NACHODSKO-R5_snap.fits;29.9809;26503.4;27.5288;0
20211112003913129_NACHODSKO-R5_met.fits;28.039;26502;57.3531;0.170667
20211112003850089_NACHODSKO-R5_snap.fits;30.0868;26513.7;26.4761;0
20211112003950164_NACHODSKO-R5_snap.fits;26.1174;26545.9;22.029;0
20211112004050239_NACHODSKO-R5_snap.fits;29.3181;26478.5;18.7952;0
20211112004150313_NACHODSKO-R5_snap.fits;29.9703;26459.5;22.0151;0
20211112004250388_NACHODSKO-R5_snap.fits;32.1757;26541.5;20.8385;0
20211112004441321_NACHODSKO-R5_met.fits;26.4502;26496.1;55.9599;0.170667
20211112004350463_NACHODSKO-R5_snap.fits;24.8882;26521;24.6737;0
20211112004450537_NACHODSKO-R5_snap.fits;27.4622;26478.5;23.5636;0
20211112004635668_NACHODSKO-R5_met.fits;28.4441;26518.1;79.1364;0.170667
20211112004550612_NACHODSKO-R5_snap.fits;30.7096;26468.3;27.3729;0
20211112004650687_NACHODSKO-R5_snap.fits;32.9141;26496.1;28.3769;0
20211112004750761_NACHODSKO-R5_snap.fits;33.5573;26466.8;23.2176;0
20211112004850836_NACHODSKO-R5_snap.fits;29.6167;26480;25.1567;0
20211112004950911_NACHODSKO-R5_snap.fits;29.7885;26519.5;24.4324;0
20211112005050985_NACHODSKO-R5_snap.fits;27.6583;26462.4;24.7881;0
20211112005151060_NACHODSKO-R5_snap.fits;20.4029;26472.7;27.3953;0
20211112005251135_NACHODSKO-R5_snap.fits;30.6333;26521;21.5413;0
20211112005351209_NACHODSKO-R5_snap.fits;27.8055;26485.8;28.2567;0
20211112005451284_NACHODSKO-R5_snap.fits;23.4936;26523.9;23.3726;0
20211112005551359_NACHODSKO-R5_snap.fits;29.7591;26494.6;25.4102;0
20211112005651433_NACHODSKO-R5_snap.fits;24.2007;26547.4;28.3611;0
20211112005751508_NACHODSKO-R5_snap.fits;34.4979;26460.9;28.0057;0
20211112005851583_NACHODSKO-R5_snap.fits;26.7823;26534.2;23.6343;0
20211112005951657_NACHODSKO-R5_snap.fits;31.1657;26535.6;21.7434;0
