# file name; noise; peak f.; mag.; duration
20211112100031977_NACHODSKO-R5_snap.fits;33.7896;26490.2;33.2721;0
20211112100132052_NACHODSKO-R5_snap.fits;35.2178;26468.3;35.8852;0
20211112100232127_NACHODSKO-R5_snap.fits;34.4936;26515.1;30.2724;0
20211112100332201_NACHODSKO-R5_snap.fits;36.2563;26522.5;35.2595;0
20211112100458047_NACHODSKO-R5_met.fits;40.2682;26488.8;93.1086;0.170667
20211112100432276_NACHODSKO-R5_snap.fits;40.5205;26459.5;33.5207;0
20211112100532351_NACHODSKO-R5_snap.fits;43.0834;26543;34.4553;0
20211112100632425_NACHODSKO-R5_snap.fits;38.2009;26475.6;36.0917;0
20211112100732500_NACHODSKO-R5_snap.fits;37.2899;26471.2;33.4962;0
20211112100832575_NACHODSKO-R5_snap.fits;32.4121;26494.6;30.6367;0
20211112101024532_NACHODSKO-R5_met.fits;35.9328;26496.1;209.048;0.341333
20211112100932649_NACHODSKO-R5_snap.fits;31.3702;26509.3;28.1947;0
20211112101032724_NACHODSKO-R5_snap.fits;35.8638;26478.5;32.6246;0
20211112101132799_NACHODSKO-R5_snap.fits;38.7918;26462.4;31.7052;0
20211112101232873_NACHODSKO-R5_snap.fits;32.3576;26502;34.9814;0
20211112101412031_NACHODSKO-R5_met.fits;32.7542;26499;101.112;0.170667
20211112101332948_NACHODSKO-R5_snap.fits;38.2679;26496.1;24.7927;0
20211112101433023_NACHODSKO-R5_snap.fits;40.076;26543;35.7924;0
20211112101606207_NACHODSKO-R5_met.fits;38.966;26512.2;123.972;0.341333
20211112101533097_NACHODSKO-R5_snap.fits;43.1958;26480;33.6555;0
20211112101633172_NACHODSKO-R5_snap.fits;34.8086;26475.6;32.3086;0
20211112101733247_NACHODSKO-R5_snap.fits;33.3232;26528.3;28.6574;0
20211112101833321_NACHODSKO-R5_snap.fits;36.7076;26474.1;31.5814;0
20211112101933396_NACHODSKO-R5_snap.fits;33.588;26462.4;32.7516;0
20211112102033471_NACHODSKO-R5_snap.fits;38.8667;26452.1;30.0369;0
20211112102133545_NACHODSKO-R5_snap.fits;33.2896;26503.4;30.2648;0
20211112102233620_NACHODSKO-R5_snap.fits;37.8775;26471.2;35.5635;0
20211112102333695_NACHODSKO-R5_snap.fits;43.0305;26541.5;34.1623;0
20211112102433769_NACHODSKO-R5_snap.fits;38.6474;26544.4;33.5541;0
20211112102533844_NACHODSKO-R5_snap.fits;37.4518;26512.2;29.6917;0
20211112102633919_NACHODSKO-R5_snap.fits;33.4459;26503.4;31.9136;0
20211112102733993_NACHODSKO-R5_snap.fits;36.4946;26455.1;30.552;0
20211112102834068_NACHODSKO-R5_snap.fits;34.8276;26455.1;36.2972;0
20211112102934143_NACHODSKO-R5_snap.fits;35.3282;26459.5;28.85;0
20211112103034217_NACHODSKO-R5_snap.fits;36.3695;26466.8;23.0075;0
20211112103216959_NACHODSKO-R5_met.fits;36.6868;26484.4;73.4935;0.170667
20211112103134292_NACHODSKO-R5_snap.fits;34.4857;26525.4;39.4613;0
20211112103234367_NACHODSKO-R5_snap.fits;32.4021;26480;27.6088;0
20211112103422911_NACHODSKO-R5_met.fits;31.2432;26515.1;100.477;0.170667
20211112103334441_NACHODSKO-R5_snap.fits;40.606;26456.5;27.7404;0
20211112103434516_NACHODSKO-R5_snap.fits;38.0785;26450.7;33.6795;0
20211112103534591_NACHODSKO-R5_snap.fits;34.6589;26535.6;38.0126;0
20211112103634665_NACHODSKO-R5_snap.fits;39.6702;26488.8;23.6787;0
20211112103734740_NACHODSKO-R5_snap.fits;39.1836;26453.6;28.8915;0
20211112103834815_NACHODSKO-R5_snap.fits;33.6272;26537.1;32.2262;0
20211112103934889_NACHODSKO-R5_snap.fits;36.3364;26491.7;37.0985;0
20211112104034964_NACHODSKO-R5_snap.fits;43.238;26522.5;30.3913;0
20211112104135039_NACHODSKO-R5_snap.fits;30.485;26494.6;28.1368;0
20211112104235113_NACHODSKO-R5_snap.fits;37.8166;26513.7;34.6917;0
20211112104335188_NACHODSKO-R5_snap.fits;33.6606;26485.8;26.5642;0
20211112104435263_NACHODSKO-R5_snap.fits;39.4794;26502;30.5147;0
20211112104535337_NACHODSKO-R5_snap.fits;38.3689;26472.7;31.5559;0
20211112104635412_NACHODSKO-R5_snap.fits;44.1307;26484.4;39.246;0
20211112104735487_NACHODSKO-R5_snap.fits;34.5416;26484.4;34.9362;0
20211112104835561_NACHODSKO-R5_snap.fits;34.7594;26494.6;31.9208;0
20211112104935636_NACHODSKO-R5_snap.fits;36.9883;26523.9;24.2322;0
20211112105035711_NACHODSKO-R5_snap.fits;34.1983;26484.4;32.488;0
20211112105135785_NACHODSKO-R5_snap.fits;38.6821;26544.4;30.4109;0
20211112105235860_NACHODSKO-R5_snap.fits;35.0155;26460.9;33.3578;0
20211112105335935_NACHODSKO-R5_snap.fits;34.0537;26478.5;26.884;0
20211112105515092_NACHODSKO-R5_met.fits;28.5535;26491.7;126.636;0.170667
20211112105436009_NACHODSKO-R5_snap.fits;34.2716;26469.7;34.1957;0
20211112105536084_NACHODSKO-R5_snap.fits;35.8858;26468.3;24.9804;0
20211112105636159_NACHODSKO-R5_snap.fits;34.4634;26469.7;33.9643;0
20211112105736233_NACHODSKO-R5_snap.fits;42.7917;26494.6;32.1172;0
20211112105836308_NACHODSKO-R5_snap.fits;38.0317;26523.9;41.8398;0
20211112105936383_NACHODSKO-R5_snap.fits;29.5173;26481.4;25.9436;0
