# file name; noise; peak f.; mag.; duration
20211112120040937_NACHODSKO-R5_snap.fits;35.7558;26456.5;35.4786;0
20211112120203881_NACHODSKO-R5_met.fits;32.9357;26487.3;72.8666;0.170667
20211112120141012_NACHODSKO-R5_snap.fits;32.444;26453.6;30.7681;0
20211112120241087_NACHODSKO-R5_snap.fits;35.4669;26503.4;31.8689;0
20211112120341161_NACHODSKO-R5_snap.fits;32.3637;26490.2;36.6735;0
20211112120441236_NACHODSKO-R5_snap.fits;36.4135;26455.1;25.1599;0
20211112120541311_NACHODSKO-R5_snap.fits;30.2891;26481.4;26.801;0
20211112120641385_NACHODSKO-R5_snap.fits;35.2906;26522.5;28.3082;0
20211112120741460_NACHODSKO-R5_snap.fits;41.5289;26450.7;25.8189;0
20211112120841535_NACHODSKO-R5_snap.fits;31.2677;26525.4;37.9103;0
20211112121023081_NACHODSKO-R5_met.fits;34.5338;26468.3;283.725;0.512
20211112120941609_NACHODSKO-R5_snap.fits;33.6361;26545.9;31.617;0
20211112121041684_NACHODSKO-R5_snap.fits;33.9964;26453.6;35.7285;0
20211112121141759_NACHODSKO-R5_snap.fits;36.4942;26534.2;27.4852;0
20211112121241833_NACHODSKO-R5_snap.fits;36.6258;26509.3;24.0131;0
20211112121341908_NACHODSKO-R5_snap.fits;27.6714;26502;33.0546;0
20211112121441983_NACHODSKO-R5_snap.fits;30.688;26537.1;31.8651;0
20211112121542057_NACHODSKO-R5_snap.fits;33.0849;26526.9;26.6035;0
20211112121642132_NACHODSKO-R5_snap.fits;37.0823;26493.2;26.3557;0
20211112121742207_NACHODSKO-R5_snap.fits;38.1329;26499;31.1611;0
20211112121842281_NACHODSKO-R5_snap.fits;33.6259;26535.6;37.153;0
20211112121942356_NACHODSKO-R5_snap.fits;34.8123;26535.6;26.6724;0
20211112122042431_NACHODSKO-R5_snap.fits;42.7707;26516.6;24.1147;0
20211112122142505_NACHODSKO-R5_snap.fits;32.1218;26468.3;33.5966;0
20211112122325247_NACHODSKO-R5_met.fits;33.7714;26500.5;122.996;0.341333
20211112122242580_NACHODSKO-R5_snap.fits;35.339;26481.4;37.3975;0
20211112122353748_NACHODSKO-R5_met.fits;31.9889;26475.6;117.037;1.87733
20211112122342655_NACHODSKO-R5_snap.fits;28.8554;26521;33.1658;0
20211112122442729_NACHODSKO-R5_snap.fits;31.4276;26459.5;26.7532;0
20211112122542804_NACHODSKO-R5_snap.fits;32.2479;26491.7;26.2435;0
20211112122718548_NACHODSKO-R5_met.fits;36.1769;26488.8;77.2679;0.170667
20211112122642879_NACHODSKO-R5_snap.fits;31.9802;26487.3;31.197;0
20211112122742953_NACHODSKO-R5_snap.fits;33.7661;26475.6;29.6635;0
20211112122843028_NACHODSKO-R5_snap.fits;36.1977;26488.8;29.2593;0
20211112122943103_NACHODSKO-R5_snap.fits;34.8921;26468.3;30.6625;0
20211112123043177_NACHODSKO-R5_snap.fits;33.125;26469.7;27.4141;0
20211112123143252_NACHODSKO-R5_snap.fits;35.2661;26538.6;27.2803;0
20211112123243327_NACHODSKO-R5_snap.fits;32.1409;26453.6;34.9768;0
20211112123343401_NACHODSKO-R5_snap.fits;31.05;26534.2;31.2645;0
20211112123443476_NACHODSKO-R5_snap.fits;36.0856;26466.8;24.5031;0
20211112123543551_NACHODSKO-R5_snap.fits;34.5188;26547.4;35.8448;0
20211112123643625_NACHODSKO-R5_snap.fits;34.4996;26469.7;21.525;0
20211112123743700_NACHODSKO-R5_snap.fits;34.5027;26540;18.9992;0
20211112123843775_NACHODSKO-R5_snap.fits;36.5449;26490.2;38.2793;0
20211112123943849_NACHODSKO-R5_snap.fits;38.061;26509.3;34.116;0
20211112124043924_NACHODSKO-R5_snap.fits;30.4764;26545.9;30.9354;0
20211112124143999_NACHODSKO-R5_snap.fits;33.7425;26496.1;28.4974;0
20211112124244073_NACHODSKO-R5_snap.fits;28.1628;26537.1;26.767;0
20211112124344148_NACHODSKO-R5_snap.fits;32.512;26494.6;32.5719;0
20211112124444223_NACHODSKO-R5_snap.fits;38.3717;26544.4;31.6682;0
20211112124544297_NACHODSKO-R5_snap.fits;35.2998;26460.9;41.5094;0
20211112124701097_NACHODSKO-R5_met.fits;34.1045;26494.6;88.279;0.170667
20211112124644372_NACHODSKO-R5_snap.fits;35.873;26496.1;29.0907;0
20211112124744447_NACHODSKO-R5_snap.fits;37.1973;26523.9;28.6721;0
20211112124844521_NACHODSKO-R5_snap.fits;32.0084;26496.1;33.3419;0
20211112124944596_NACHODSKO-R5_snap.fits;26.9438;26490.2;32.5511;0
20211112125044671_NACHODSKO-R5_snap.fits;35.2908;26480;31.3574;0
20211112125144745_NACHODSKO-R5_snap.fits;30.4969;26510.7;22.0066;0
20211112125244820_NACHODSKO-R5_snap.fits;34.0639;26537.1;32.5153;0
20211112125423124_NACHODSKO-R5_met.fits;31.0999;26497.6;237.378;0.170667
20211112125344895_NACHODSKO-R5_snap.fits;37.5099;26525.4;19.704;0
20211112125454868_NACHODSKO-R5_met.fits;31.5198;26509.3;95.7221;0.170667
20211112125444969_NACHODSKO-R5_snap.fits;31.5271;26543;28.0236;0
20211112125545044_NACHODSKO-R5_snap.fits;33.9265;26525.4;31.0444;0
20211112125645119_NACHODSKO-R5_snap.fits;33.9614;26484.4;29.4567;0
20211112125822569_NACHODSKO-R5_met.fits;35.4451;26497.6;87.8075;0.170667
20211112125745193_NACHODSKO-R5_snap.fits;34.5759;26504.9;29.0467;0
20211112125845268_NACHODSKO-R5_snap.fits;32.4172;26526.9;27.8583;0
20211112125945343_NACHODSKO-R5_snap.fits;30.9611;26468.3;28.7523;0
