# file name; noise; peak f.; mag.; duration
20220225130005466_HFN-R2_met.fits;6.25334;26541.5;16.6567;0.341333
20220225130033968_HFN-R2_met.fits;7.96824;26509.3;20.1415;0.853333
20220225130048816_HFN-R2_met.fits;7.80674;26547.4;20.2704;0.341333
20220225130003077_HFN-R2_snap.fits;7.25246;26484.4;6.10067;0
20220225130122096_HFN-R2_met.fits;7.12756;26468.3;14.5066;0.341333
20220225130145989_HFN-R2_met.fits;8.89135;26449.2;18.1026;0.170667
20220225130155888_HFN-R2_met.fits;8.51;26522.5;18.0393;0.512
20220225130103152_HFN-R2_snap.fits;7.49262;26526.9;7.65055;0
20220225130205274_HFN-R2_met.fits;6.68817;26452.1;15.8128;0.170667
20220225130214832_HFN-R2_met.fits;8.86909;26469.7;19.0939;0.512
20220225130224389_HFN-R2_met.fits;7.33938;26478.5;16.9797;0.512
20220225130243674_HFN-R2_met.fits;7.41576;26547.4;18.828;0.682667
20220225130203226_HFN-R2_snap.fits;8.34585;26545.9;7.97183;0
20220225130351258_HFN-R2_met.fits;6.50095;26547.4;14.9225;0.341333
20220225130303301_HFN-R2_snap.fits;6.64135;26478.5;4.87748;0
20220225130409349_HFN-R2_met.fits;9.33606;26482.9;224.002;0.341333
20220225130403376_HFN-R2_snap.fits;10.2727;26537.1;8.62976;0
20220225130503450_HFN-R2_snap.fits;6.54532;26487.3;6.76816;0
20220225130611205_HFN-R2_met.fits;6.9425;26547.4;15.5074;0.170667
20220225130603525_HFN-R2_snap.fits;10.9422;26496.1;8.52289;0
20220225130703600_HFN-R2_snap.fits;8.25261;26523.9;8.17879;0
20220225130803674_HFN-R2_snap.fits;12.5888;26478.5;10.1184;0
20220225130907845_HFN-R2_met.fits;9.36432;26485.8;24.2069;0.512
20220225130946757_HFN-R2_met.fits;10.7581;26537.1;21.878;0.170667
20220225130903749_HFN-R2_snap.fits;6.80264;26523.9;6.66592;0
20220225131003824_HFN-R2_snap.fits;6.18233;26502;5.62322;0
20220225131103898_HFN-R2_snap.fits;6.39192;26453.6;7.22429;0
20220225131203973_HFN-R2_snap.fits;9.06456;26469.7;8.6491;0
20220225131351322_HFN-R2_met.fits;7.52793;26545.9;17.5689;0.170667
20220225131304048_HFN-R2_snap.fits;8.26223;26478.5;10.0014;0
20220225131404122_HFN-R2_snap.fits;8.10853;26474.1;7.77206;0
20220225131559493_HFN-R2_met.fits;10.8688;26482.9;29.3871;0.170667
20220225131504197_HFN-R2_snap.fits;9.42302;26452.1;7.36761;0
20220225131614853_HFN-R2_met.fits;7.43726;26547.4;15.2079;0.170667
20220225131619973_HFN-R2_met.fits;8.22623;26503.4;53.7678;0.341333
20220225131604272_HFN-R2_snap.fits;10.1506;26528.3;8.34557;0
20220225131704346_HFN-R2_snap.fits;8.85062;26518.1;8.06631;0
20220225131804421_HFN-R2_snap.fits;9.71069;26499;7.53198;0
20220225131904496_HFN-R2_snap.fits;7.6386;26485.8;5.96094;0
20220225132029829_HFN-R2_met.fits;7.82452;26496.1;21.1284;0.170667
20220225132034266_HFN-R2_met.fits;8.72924;26494.6;18.127;0.170667
20220225132004570_HFN-R2_snap.fits;8.44549;26519.5;7.21277;0
20220225132104645_HFN-R2_snap.fits;8.31434;26509.3;7.43234;0
20220225132204720_HFN-R2_snap.fits;7.57601;26453.6;9.98578;0
20220225132304794_HFN-R2_snap.fits;8.5962;26506.3;8.64999;0
20220225132429786_HFN-R2_met.fits;7.73913;26471.2;50.5031;0.341333
20220225132404869_HFN-R2_snap.fits;7.98757;26449.2;8.19615;0
20220225132504944_HFN-R2_snap.fits;8.64579;26512.2;6.93077;0
20220225132605018_HFN-R2_snap.fits;8.9968;26512.2;6.14057;0
20220225132802608_HFN-R2_met.fits;7.59911;26456.5;19.8332;0.170667
20220225132705093_HFN-R2_snap.fits;8.10452;26519.5;6.71009;0
20220225132805168_HFN-R2_snap.fits;7.54783;26502;9.96469;0
20220225132905242_HFN-R2_snap.fits;9.0093;26537.1;7.24565;0
20220225133005317_HFN-R2_snap.fits;8.24485;26455.1;7.11546;0
20220225133105392_HFN-R2_snap.fits;8.18014;26503.4;6.60377;0
20220225133205466_HFN-R2_snap.fits;8.89224;26544.4;6.57507;0
20220225133305541_HFN-R2_snap.fits;7.94543;26469.7;7.71723;0
20220225133424560_HFN-R2_met.fits;9.06505;26500.5;20.0598;0.341333
20220225133405616_HFN-R2_snap.fits;8.11852;26509.3;8.19369;0
20220225133505690_HFN-R2_snap.fits;7.25538;26490.2;7.84743;0
20220225133605765_HFN-R2_snap.fits;8.5215;26543;6.29388;0
20220225133801306_HFN-R2_met.fits;6.90833;26504.9;75.6631;0.341333
20220225133705840_HFN-R2_snap.fits;7.82784;26466.8;8.34518;0
20220225133805914_HFN-R2_snap.fits;8.36061;26509.3;7.04009;0
20220225133905989_HFN-R2_snap.fits;8.80849;26506.3;8.18979;0
20220225134006064_HFN-R2_snap.fits;7.44245;26496.1;8.9526;0
20220225134106138_HFN-R2_snap.fits;8.30503;26537.1;6.78333;0
20220225134206213_HFN-R2_snap.fits;11.7314;26506.3;11.3961;0
20220225134306288_HFN-R2_snap.fits;7.85424;26459.5;6.50414;0
20220225134406362_HFN-R2_snap.fits;7.37032;26529.8;5.00204;0
20220225134505242_HFN-R2_met.fits;7.87249;26494.6;26.7027;0.170667
20220225134527770_HFN-R2_met.fits;8.26139;26497.6;29.4774;0.341333
20220225134545178_HFN-R2_met.fits;8.35965;26503.4;30.3067;0.170667
20220225134506437_HFN-R2_snap.fits;8.21702;26510.7;6.21844;0
20220225134606512_HFN-R2_snap.fits;8.01398;26462.4;6.25011;0
20220225134706586_HFN-R2_snap.fits;8.60326;26494.6;6.58672;0
20220225134806661_HFN-R2_snap.fits;7.61508;26460.9;7.96656;0
20220225134906736_HFN-R2_snap.fits;8.75727;26449.2;7.46017;0
20220225135010394_HFN-R2_met.fits;8.42335;26507.8;42.7081;0.341333
20220225135014320_HFN-R2_met.fits;6.66579;26491.7;52.1098;0.341333
20220225135006810_HFN-R2_snap.fits;7.91818;26490.2;6.96309;0
20220225135106885_HFN-R2_snap.fits;6.5037;26507.8;6.334;0
20220225135206960_HFN-R2_snap.fits;7.24541;26509.3;7.01152;0
20220225135401818_HFN-R2_met.fits;7.05127;26507.8;19.579;0.341333
20220225135307034_HFN-R2_snap.fits;8.17746;26469.7;4.59148;0
20220225135439365_HFN-R2_met.fits;9.95582;26493.2;33.7845;0.341333
20220225135407109_HFN-R2_snap.fits;7.80564;26460.9;6.91579;0
20220225135538586_HFN-R2_met.fits;6.93697;26466.8;17.4085;0.170667
20220225135507184_HFN-R2_snap.fits;8.43246;26544.4;5.34792;0
20220225135607258_HFN-R2_snap.fits;6.66608;26515.1;8.391;0
20220225135707333_HFN-R2_snap.fits;6.82329;26449.2;6.93473;0
20220225135807408_HFN-R2_snap.fits;7.13869;26474.1;6.29876;0
20220225135934277_HFN-R2_met.fits;7.65087;26516.6;16.7007;0.170667
20220225135907482_HFN-R2_snap.fits;9.48951;26484.4;10.2158;0
