# file name; noise; peak f.; mag.; duration
20220225210114586_HFN-R2_met.fits;6.99335;26515.1;67.4189;0.341333
20220225210038917_HFN-R2_snap.fits;7.66648;26531.2;6.98127;0
20220225210138992_HFN-R2_snap.fits;7.60705;26540;5.67508;0
20220225210239066_HFN-R2_snap.fits;8.04838;26541.5;5.52534;0
20220225210339141_HFN-R2_snap.fits;8.4315;26493.2;7.36081;0
20220225210439216_HFN-R2_snap.fits;8.0533;26522.5;6.96011;0
20220225210539290_HFN-R2_snap.fits;7.51065;26523.9;8.35382;0
20220225210639365_HFN-R2_snap.fits;7.18368;26455.1;8.73144;0
20220225210809648_HFN-R2_met.fits;7.26074;26519.5;83.9582;0.341333
20220225210829104_HFN-R2_met.fits;7.51094;26547.4;17.3678;0.682667
20220225210739440_HFN-R2_snap.fits;7.57294;26529.8;6.0389;0
20220225210846512_HFN-R2_met.fits;8.63689;26482.9;41.4546;0.341333
20220225210932421_HFN-R2_met.fits;8.384;26507.8;33.1322;0.170667
20220225210839514_HFN-R2_snap.fits;9.10758;26528.3;6.51117;0
20220225210939589_HFN-R2_snap.fits;8.95388;26516.6;6.30512;0
20220225211039664_HFN-R2_snap.fits;7.44468;26532.7;5.82839;0
20220225211139738_HFN-R2_snap.fits;9.22627;26453.6;8.20644;0
20220225211239813_HFN-R2_snap.fits;8.17655;26516.6;6.87634;0
20220225211339888_HFN-R2_snap.fits;9.01969;26537.1;7.17702;0
20220225211503002_HFN-R2_met.fits;9.91539;26490.2;25.3924;0.170667
20220225211439962_HFN-R2_snap.fits;8.84048;26528.3;8.13671;0
20220225211540037_HFN-R2_snap.fits;8.25615;26488.8;6.94747;0
20220225211640112_HFN-R2_snap.fits;8.35926;26469.7;7.31666;0
20220225211754181_HFN-R2_met.fits;7.37005;26512.2;22.7394;0.170667
20220225211740186_HFN-R2_snap.fits;9.5485;26484.4;8.44079;0
20220225211840261_HFN-R2_snap.fits;8.83203;26545.9;7.02932;0
20220225212010885_HFN-R2_met.fits;8.12943;26515.1;16.3504;0.170667
20220225211940336_HFN-R2_snap.fits;9.38745;26526.9;8.12433;0
20220225212040410_HFN-R2_snap.fits;8.14428;26510.7;6.90718;0
20220225212138266_HFN-R2_met.fits;9.02305;26515.1;31.4024;0.170667
20220225212140485_HFN-R2_snap.fits;8.57662;26518.1;5.73037;0
20220225212240560_HFN-R2_snap.fits;9.04616;26455.1;7.64347;0
20220225212409136_HFN-R2_met.fits;8.21174;26487.3;25.8091;0.170667
20220225212340634_HFN-R2_snap.fits;10.0856;26529.8;8.88743;0
20220225212440709_HFN-R2_snap.fits;9.42004;26512.2;8.90781;0
20220225212605530_HFN-R2_met.fits;9.1259;26500.5;18.7121;0.170667
20220225212540784_HFN-R2_snap.fits;7.80806;26472.7;7.45907;0
20220225212700997_HFN-R2_met.fits;7.79651;26496.1;18.4539;0.170667
20220225212640858_HFN-R2_snap.fits;7.28297;26503.4;8.42454;0
20220225212758682_HFN-R2_met.fits;7.89383;26545.9;20.0287;0.170667
20220225212740933_HFN-R2_snap.fits;7.62696;26475.6;6.38021;0
20220225212924357_HFN-R2_met.fits;8.29675;26468.3;17.0112;0.170667
20220225212929306_HFN-R2_met.fits;6.20636;26497.6;31.8665;0.341333
20220225212841008_HFN-R2_snap.fits;7.33468;26544.4;7.16689;0
20220225212941082_HFN-R2_snap.fits;9.34138;26535.6;6.19685;0
20220225213102490_HFN-R2_met.fits;8.22952;26496.1;19.4793;0.170667
20220225213041157_HFN-R2_snap.fits;8.86079;26474.1;7.11712;0
20220225213200176_HFN-R2_met.fits;9.40561;26504.9;43.6689;0.512
20220225213141232_HFN-R2_snap.fits;8.07291;26500.5;8.33051;0
20220225213243696_HFN-R2_met.fits;8.03951;26487.3;33.5972;0.341333
20220225213241306_HFN-R2_snap.fits;7.66237;26522.5;6.82777;0
20220225213341381_HFN-R2_snap.fits;8.84061;26494.6;7.47284;0
20220225213521392_HFN-R2_met.fits;8.48833;26487.3;79.3686;0.512
20220225213441456_HFN-R2_snap.fits;7.99878;26455.1;8.81335;0
20220225213541530_HFN-R2_snap.fits;9.31358;26471.2;7.08297;0
20220225213641605_HFN-R2_snap.fits;8.63752;26525.4;7.72456;0
20220225213750213_HFN-R2_met.fits;8.48454;26525.4;25.835;0.341333
20220225213741680_HFN-R2_snap.fits;8.14622;26478.5;8.88175;0
20220225213841754_HFN-R2_snap.fits;9.2697;26468.3;6.27271;0
20220225213941829_HFN-R2_snap.fits;8.76931;26543;7.10341;0
20220225214041904_HFN-R2_snap.fits;9.54803;26485.8;8.2981;0
20220225214224645_HFN-R2_met.fits;8.10405;26531.2;77.4526;0.512
20220225214141978_HFN-R2_snap.fits;9.12344;26526.9;7.96642;0
20220225214305946_HFN-R2_met.fits;7.8989;26496.1;26.0035;1.024
20220225214242053_HFN-R2_snap.fits;8.68038;26503.4;9.92958;0
20220225214342128_HFN-R2_snap.fits;9.39717;26452.1;7.32305;0
20220225214506437_HFN-R2_met.fits;7.62808;26474.1;25.9292;0.853333
20220225214442202_HFN-R2_snap.fits;8.0089;26459.5;5.50642;0
20220225214633306_HFN-R2_met.fits;7.78855;26518.1;25.532;0.170667
20220225214636378_HFN-R2_met.fits;8.18697;26504.9;36.4865;0.170667
20220225214542277_HFN-R2_snap.fits;8.37745;26507.8;6.02849;0
20220225214642352_HFN-R2_snap.fits;7.79253;26547.4;7.63828;0
20220225214839258_HFN-R2_met.fits;7.53276;26522.5;17.2979;0.170667
20220225214742426_HFN-R2_snap.fits;8.99919;26469.7;7.34871;0
20220225214907248_HFN-R2_met.fits;8.13131;26512.2;16.6416;0.170667
20220225214842501_HFN-R2_snap.fits;7.75374;26518.1;6.36535;0
20220225214942576_HFN-R2_snap.fits;8.95339;26503.4;6.96876;0
20220225215100400_HFN-R2_met.fits;9.04639;26484.4;19.4674;0.341333
20220225215042650_HFN-R2_snap.fits;8.18509;26480;6.36857;0
20220225215142725_HFN-R2_snap.fits;8.40592;26532.7;5.03528;0
20220225215305840_HFN-R2_met.fits;7.79905;26509.3;22.6498;0.170667
20220225215242800_HFN-R2_snap.fits;8.05912;26510.7;6.50124;0
20220225215342874_HFN-R2_snap.fits;8.7802;26547.4;7.00583;0
20220225215537392_HFN-R2_met.fits;7.08548;26503.4;15.2631;0.170667
20220225215442949_HFN-R2_snap.fits;8.67182;26526.9;6.45588;0
20220225215543024_HFN-R2_snap.fits;9.28059;26510.7;8.51418;0
20220225215649072_HFN-R2_met.fits;7.54214;26503.4;17.7088;0.170667
20220225215718768_HFN-R2_met.fits;9.39475;26504.9;35.6998;0.170667
20220225215643098_HFN-R2_snap.fits;7.82339;26482.9;7.013;0
20220225215743173_HFN-R2_snap.fits;8.25331;26510.7;7.76049;0
20220225215932741_HFN-R2_met.fits;7.52372;26503.4;25.626;0.170667
20220225215843248_HFN-R2_snap.fits;7.6286;26547.4;6.68309;0
20220225215943322_HFN-R2_snap.fits;6.9719;26543;6.76629;0
