#timestamp,LO_Frequency,Hit,StdDev 
1645797615.8,286046999.1,N
1645797635.6,286046999.2,N
1645797655.5,286046996.5,Y
1645797675.3,286047001.1,P
1645797695.2,286047000.5,N
1645797715.0,286047000.5,N
1645797715.9,286047000.5,N
1645797735.7,286047000.9,N
1645797755.6,286047001.2,N
1645797775.4,286047002.4,Y
1645797795.3,286046998.2,P
1645797815.1,286046998.2,N
1645797835.8,286047001.2,N
1645797855.7,286047000.3,N
1645797875.5,286046998.7,N
1645797895.4,286046998.6,N
1645797915.2,286046998.8,N
1645797935.0,286047000.8,N
1645797935.9,286047000.8,N
1645797955.8,286047000.0,N
1645797975.6,286047002.8,N
1645797995.5,286047002.8,N
1645798015.3,286047001.0,N
1645798035.1,286046999.7,N
1645798055.9,286046999.7,N
1645798075.7,286046999.7,N
1645798095.5,286047001.0,N
1645798115.4,286046999.8,N
1645798135.2,286047002.3,N
1645798155.1,286047002.8,N
1645798156.0,286047002.8,N
1645798175.8,286047001.9,N
1645798195.6,286046999.8,N
1645798215.5,286047000.9,N
1645798235.3,286047001.0,N
1645798255.1,286046998.2,N
1645798275.9,286047000.8,N
1645798295.7,286047000.7,N
1645798315.6,286047002.7,N
1645798335.4,286047002.4,N
1645798355.2,286047000.3,N
1645798375.1,286047001.0,N
1645798376.0,286047001.0,N
1645798395.8,286047000.7,N
1645798415.7,286047000.0,N
1645798435.5,286046998.1,N
1645798455.3,286047002.4,N
1645798475.2,286047001.9,N
1645798495.0,286047001.8,N
1645798495.9,286047001.8,N
1645798515.7,286047002.3,N
1645798535.6,286046999.8,N
1645798555.4,286047002.8,N
1645798575.3,286047002.8,N
1645798595.1,286047000.4,N
1645798596.0,286047000.4,N
1645798615.8,286046998.5,N
1645798635.7,286046998.4,N
1645798655.5,286047000.3,N
1645798675.3,286046999.8,N
1645798695.2,286047000.5,N
1645798715.0,286047000.9,N
1645798715.9,286047000.9,N
1645798735.8,286047000.0,N
1645798755.6,286047002.4,N
1645798775.4,286047000.5,N
1645798795.3,286047002.4,N
1645798815.1,286047004.4,Y
1645798835.9,286047001.5,P
1645798855.7,286047001.3,P
1645798875.5,286047000.3,N
1645798895.4,286046999.8,N
1645798915.2,286047002.1,Y
1645798935.1,286047000.1,P
1645798936.0,286047000.1,N
1645798955.8,286047001.9,P
1645798975.6,286047002.4,Y
1645798995.5,286047002.7,P
1645799015.3,286047002.3,N
1645799035.1,286047002.6,P
1645799055.9,286046999.8,N
1645799075.7,286047002.5,N
1645799095.6,286046999.8,N
1645799115.4,286047000.5,N
1645799135.2,286047000.3,N
1645799155.1,286047000.6,N
1645799156.0,286047000.6,N
1645799175.8,286047001.0,N
1645799195.7,286046998.5,N
1645799215.5,286046998.7,N
1645799235.3,286047000.6,N
1645799255.2,286047002.6,N
1645799275.0,286047002.6,N
1645799275.9,286047002.6,N
1645799295.8,286047000.4,N
1645799315.6,286046999.3,N
1645799335.4,286046998.6,N
1645799355.3,286047001.2,N
1645799375.1,286047000.6,N
1645799395.8,286046999.9,N
1645799415.7,286047001.2,N
1645799435.5,286047001.1,N
1645799455.4,286047000.1,N
1645799475.2,286047000.0,N
1645799495.0,286047000.2,N
1645799495.9,286047000.2,N
1645799515.8,286046999.8,N
1645799535.6,286047004.4,Y
1645799555.5,286047001.7,P
1645799575.3,286047002.6,P
1645799595.1,286047002.3,N
1645799615.9,286047000.4,N
1645799635.7,286047001.5,N
1645799655.6,286047002.4,Y
1645799675.4,286046998.9,P
1645799695.2,286046998.9,N
1645799715.1,286046998.4,N
1645799716.0,286046998.4,N
1645799735.8,286046998.2,N
1645799755.6,286046998.6,N
1645799775.5,286047000.9,N
1645799795.3,286046999.8,N
1645799815.2,286047002.3,N
1645799835.9,286047002.5,N
1645799855.7,286047002.5,N
1645799875.6,286047002.8,N
1645799895.4,286047002.3,N
1645799915.3,286047000.3,N
1645799935.1,286047002.4,N
1645799936.0,286047002.4,N
1645799955.8,286047000.0,N
1645799975.7,286047000.1,N
1645799995.5,286047000.2,N
1645800015.3,286046998.4,N
1645800035.2,286046998.6,N
1645800055.0,286047001.0,N
1645800055.9,286047001.0,N
1645800075.8,286047002.4,N
1645800095.6,286046999.8,N
1645800115.4,286047000.1,N
1645800135.3,286047000.2,N
1645800155.1,286047001.2,N
1645800175.8,286047001.0,N
1645800195.7,286047000.8,N
1645800215.5,286046998.4,N
1645800235.4,286047000.8,N
1645800255.2,286046998.5,N
1645800275.0,286047000.7,N
1645800275.9,286047000.7,N
1645800295.8,286046998.4,N
1645800315.6,286046998.5,N
1645800335.5,286046998.3,N
1645800355.3,286046998.8,N
1645800375.1,286046999.5,N
1645800395.9,286046999.3,N
1645800415.7,286046997.4,N
1645800435.5,286046999.4,N
1645800455.4,286046996.6,N
1645800475.2,286046998.8,N
1645800495.1,286046998.2,N
1645800496.0,286046998.2,N
1645800515.8,286047001.1,N
1645800535.6,286046998.5,N
1645800555.5,286046998.9,N
1645800575.3,286046996.6,N
1645800595.2,286046997.3,N
1645800615.9,286046996.3,N
1645800635.7,286046994.5,Y
1645800655.6,286046995.7,P
1645800675.4,286046997.4,N
1645800695.2,286046996.6,N
1645800715.1,286046996.5,N
1645800716.0,286046996.5,Y
1645800735.8,286047002.8,P
1645800755.7,286046999.8,N
1645800775.5,286046998.5,N
1645800795.3,286046999.9,N
1645800815.2,286046999.3,N
1645800835.0,286046998.2,N
1645800835.9,286046998.2,N
1645800855.8,286047000.3,N
1645800875.6,286047000.4,N
1645800895.4,286046999.9,N
1645800915.3,286047000.3,N
1645800935.1,286046998.7,N
1645800955.8,286046998.9,N
1645800975.7,286046998.1,N
1645800995.5,286047001.0,N
1645801015.4,286047000.4,N
1645801035.2,286047001.2,N
1645801055.0,286046999.3,N
1645801055.9,286046999.3,N
1645801075.8,286046999.5,N
1645801095.6,286046998.7,N
1645801115.4,286046998.8,N
1645801135.3,286046999.0,N
1645801155.1,286046999.6,N
1645801175.9,286046998.7,N
1645801195.7,286047000.9,N
