# file name; noise; peak f.; mag.; duration
20220225150040197_HFN-R2_met.fits;6.80329;26499;13.7492;0.341333
20220225150012037_HFN-R2_snap.fits;7.76535;26449.2;6.18045;0
20220225150112112_HFN-R2_snap.fits;8.88709;26523.9;5.30864;0
20220225150212186_HFN-R2_snap.fits;7.51356;26502;5.33379;0
20220225150312261_HFN-R2_snap.fits;7.67119;26456.5;6.85483;0
20220225150412336_HFN-R2_snap.fits;7.17997;26465.3;9.30633;0
20220225150512410_HFN-R2_snap.fits;6.83579;26499;8.41426;0
20220225150612485_HFN-R2_snap.fits;7.34241;26468.3;6.20497;0
20220225150802565_HFN-R2_met.fits;7.44348;26487.3;15.5383;0.170667
20220225150712560_HFN-R2_snap.fits;7.82857;26490.2;6.64479;0
20220225150812634_HFN-R2_snap.fits;9.16263;26449.2;7.78224;0
20220225150912709_HFN-R2_snap.fits;10.685;26472.7;9.62252;0
20220225151017733_HFN-R2_met.fits;8.14222;26463.9;29.5571;0.341333
20220225151012784_HFN-R2_snap.fits;7.40307;26502;6.45671;0
20220225151112858_HFN-R2_snap.fits;7.17056;26456.5;6.02551;0
20220225151212933_HFN-R2_snap.fits;7.74575;26506.3;5.43261;0
20220225151333317_HFN-R2_met.fits;8.00496;26491.7;18.6626;0.341333
20220225151313008_HFN-R2_snap.fits;6.60885;26456.5;8.21498;0
20220225151455237_HFN-R2_met.fits;7.18892;26538.6;14.61;0.512
20220225151413082_HFN-R2_snap.fits;6.74265;26526.9;7.7339;0
20220225151513157_HFN-R2_snap.fits;7.99955;26496.1;7.74495;0
20220225151659653_HFN-R2_met.fits;7.303;26493.2;16.39;0.341333
20220225151613232_HFN-R2_snap.fits;8.47275;26462.4;6.54235;0
20220225151713306_HFN-R2_snap.fits;8.87405;26525.4;6.82956;0
20220225151819525_HFN-R2_met.fits;8.29787;26494.6;57.7514;0.341333
20220225151813381_HFN-R2_snap.fits;8.60241;26521;6.38891;0
20220225151927792_HFN-R2_met.fits;7.92408;26485.8;20.1917;0.170667
20220225151913456_HFN-R2_snap.fits;7.23486;26537.1;5.68994;0
20220225152013530_HFN-R2_snap.fits;8.14126;26512.2;6.99757;0
20220225152206000_HFN-R2_met.fits;7.31304;26485.8;16.2026;0.170667
20220225152113605_HFN-R2_snap.fits;8.6879;26535.6;6.34123;0
20220225152235696_HFN-R2_met.fits;6.92741;26519.5;20.319;3.072
20220225152246789_HFN-R2_met.fits;8.2201;26538.6;31.1173;0.512
20220225152213680_HFN-R2_snap.fits;7.54694;26522.5;6.9873;0
20220225152313754_HFN-R2_snap.fits;8.58291;26484.4;5.90587;0
20220225152413829_HFN-R2_snap.fits;7.40857;26496.1;7.54719;0
20220225152513904_HFN-R2_snap.fits;7.49479;26545.9;5.34013;0
20220225152613978_HFN-R2_snap.fits;7.82945;26537.1;7.11659;0
20220225152742384_HFN-R2_met.fits;7.55467;26510.7;21.3327;0.170667
20220225152805082_HFN-R2_met.fits;8.41856;26493.2;24.4313;0.341333
20220225152714053_HFN-R2_snap.fits;8.20571;26469.7;9.04351;0
20220225152814981_HFN-R2_met.fits;8.32752;26540;24.5048;1.19467
20220225152814128_HFN-R2_snap.fits;6.35391;26493.2;4.88154;0
20220225152914202_HFN-R2_snap.fits;8.67356;26466.8;5.97011;0
20220225153014277_HFN-R2_snap.fits;8.13096;26478.5;7.9075;0
20220225153131760_HFN-R2_met.fits;8.45617;26510.7;42.2759;0.682667
20220225153114352_HFN-R2_snap.fits;8.10653;26480;6.37102;0
20220225153214426_HFN-R2_snap.fits;7.40726;26534.2;6.18762;0
20220225153314501_HFN-R2_snap.fits;7.70021;26538.6;7.86656;0
20220225153453658_HFN-R2_met.fits;8.07922;26499;16.6572;0.341333
20220225153414576_HFN-R2_snap.fits;6.73147;26521;5.37146;0
20220225153516357_HFN-R2_met.fits;7.79312;26507.8;19.0468;0.170667
20220225153540250_HFN-R2_met.fits;8.03807;26497.6;38.3633;0.341333
20220225153546906_HFN-R2_met.fits;8.20202;26503.4;19.5134;0.170667
20220225153514650_HFN-R2_snap.fits;7.40595;26537.1;6.36163;0
20220225153614725_HFN-R2_snap.fits;6.91503;26488.8;6.55114;0
20220225153714800_HFN-R2_snap.fits;8.26527;26481.4;8.99068;0
20220225153853616_HFN-R2_met.fits;8.87003;26488.8;76.7338;0.341333
20220225153905392_HFN-R2_met.fits;6.88817;26526.9;17.8503;0.170667
20220225153814874_HFN-R2_snap.fits;7.95141;26496.1;6.46627;0
20220225153937989_HFN-R2_met.fits;8.38975;26502;70.7314;0.341333
20220225153914949_HFN-R2_snap.fits;8.13275;26531.2;7.02843;0
20220225154015024_HFN-R2_snap.fits;8.06583;26453.6;7.58798;0
20220225154115098_HFN-R2_snap.fits;7.60894;26466.8;7.05546;0
20220225154223877_HFN-R2_met.fits;7.73862;26491.7;19.3398;0.341333
20220225154215173_HFN-R2_snap.fits;7.0349;26522.5;6.92409;0
20220225154357232_HFN-R2_met.fits;8.43592;26487.3;144.335;0.512
20220225154315248_HFN-R2_snap.fits;7.42108;26484.4;7.29834;0
20220225154504133_HFN-R2_met.fits;7.29606;26497.6;16.2424;0.170667
20220225154415322_HFN-R2_snap.fits;8.62475;26541.5;8.16759;0
20220225154551408_HFN-R2_met.fits;6.45608;26485.8;17.529;0.170667
20220225154515397_HFN-R2_snap.fits;9.43858;26510.7;8.56499;0
20220225154615472_HFN-R2_snap.fits;8.40841;26513.7;7.42288;0
20220225154731760_HFN-R2_met.fits;8.33316;26513.7;41.1996;0.341333
20220225154715546_HFN-R2_snap.fits;7.70946;26466.8;5.69822;0
20220225154843952_HFN-R2_met.fits;7.89216;26504.9;18.4877;0.170667
20220225154815621_HFN-R2_snap.fits;7.24721;26471.2;8.69387;0
20220225154915696_HFN-R2_snap.fits;9.00926;26543;6.06668;0
20220225155103045_HFN-R2_met.fits;8.31902;26509.3;21.0075;0.341333
20220225155015770_HFN-R2_snap.fits;8.44628;26460.9;6.21916;0
20220225155115845_HFN-R2_snap.fits;6.9862;26522.5;7.60299;0
20220225155215920_HFN-R2_snap.fits;9.84481;26500.5;6.79119;0
20220225155315994_HFN-R2_snap.fits;8.2723;26480;7.21736;0
20220225155418117_HFN-R2_met.fits;7.30467;26512.2;16.1596;0.170667
20220225155452080_HFN-R2_met.fits;10.3746;26499;24.8247;0.170667
20220225155416069_HFN-R2_snap.fits;7.69078;26459.5;5.16669;0
20220225155516144_HFN-R2_snap.fits;8.50137;26531.2;5.9704;0
20220225155616218_HFN-R2_snap.fits;9.89818;26449.2;8.85279;0
20220225155728752_HFN-R2_met.fits;8.624;26502;37.7512;0.512
20220225155716293_HFN-R2_snap.fits;8.57253;26477.1;7.57174;0
20220225155816368_HFN-R2_snap.fits;9.06586;26452.1;6.75303;0
20220225155916442_HFN-R2_snap.fits;9.24795;26466.8;6.3218;0
