# file name; noise; peak f.; mag.; duration
20220225160024880_HFN-R2_met.fits;8.19608;26515.1;16.6964;0.170667
20220225160055088_HFN-R2_met.fits;9.2547;26503.4;18.7229;0.170667
20220225160016517_HFN-R2_snap.fits;8.28557;26478.5;8.32647;0
20220225160116592_HFN-R2_snap.fits;8.56783;26487.3;6.45093;0
20220225160311450_HFN-R2_met.fits;7.63893;26482.9;19.0565;0.170667
20220225160216666_HFN-R2_snap.fits;8.65786;26509.3;7.90965;0
20220225160316741_HFN-R2_snap.fits;7.93535;26449.2;6.27621;0
20220225160438149_HFN-R2_met.fits;8.06747;26493.2;19.6168;0.170667
20220225160416816_HFN-R2_snap.fits;8.13562;26534.2;6.70391;0
20220225160516890_HFN-R2_snap.fits;9.03325;26544.4;7.61567;0
20220225160616965_HFN-R2_snap.fits;9.61293;26526.9;6.69865;0
20220225160734106_HFN-R2_met.fits;8.08942;26506.3;36.1747;0.170667
20220225160717040_HFN-R2_snap.fits;7.94575;26458;8.61452;0
20220225160853296_HFN-R2_met.fits;7.80094;26516.6;24.7846;0.341333
20220225160817114_HFN-R2_snap.fits;7.5362;26466.8;7.95976;0
20220225160917189_HFN-R2_snap.fits;8.79464;26531.2;7.47965;0
20220225161017264_HFN-R2_snap.fits;8.5176;26504.9;8.13197;0
20220225161117338_HFN-R2_snap.fits;8.00862;26532.7;7.55564;0
20220225161217413_HFN-R2_snap.fits;9.39936;26543;7.4688;0
20220225161317488_HFN-R2_snap.fits;7.67806;26494.6;7.06939;0
20220225161417562_HFN-R2_snap.fits;7.38506;26487.3;8.25699;0
20220225161517637_HFN-R2_snap.fits;8.00579;26453.6;6.18635;0
20220225161617712_HFN-R2_snap.fits;8.00107;26540;7.73536;0
20220225161717786_HFN-R2_snap.fits;10.2004;26513.7;7.5141;0
20220225161841413_HFN-R2_met.fits;7.77664;26515.1;22.8335;0.170667
20220225161817861_HFN-R2_snap.fits;9.54326;26478.5;7.53926;0
20220225161931248_HFN-R2_met.fits;8.36326;26499;18.2142;4.096
20220225161917936_HFN-R2_snap.fits;8.79771;26526.9;7.56852;0
20220225162107504_HFN-R2_met.fits;9.74173;26502;39.6371;0.170667
20220225162018010_HFN-R2_snap.fits;9.29441;26480;7.13267;0
20220225162118085_HFN-R2_snap.fits;7.54992;26540;8.85497;0
20220225162218160_HFN-R2_snap.fits;14.5335;26482.9;10.5596;0
20220225162318234_HFN-R2_snap.fits;8.51839;26493.2;6.9795;0
20220225162514970_HFN-R2_met.fits;8.7318;26507.8;74.4925;0.682667
20220225162418309_HFN-R2_snap.fits;9.49034;26543;5.58024;0
20220225162518384_HFN-R2_snap.fits;8.2607;26494.6;6.50988;0
20220225162705904_HFN-R2_met.fits;7.89699;26478.5;30.2991;0.682667
20220225162618458_HFN-R2_snap.fits;8.46623;26491.7;8.81775;0
20220225162734576_HFN-R2_met.fits;7.54491;26499;107.326;0.512
20220225162801712_HFN-R2_met.fits;7.97944;26485.8;18.1116;0.170667
20220225162804442_HFN-R2_met.fits;9.7007;26494.6;37.7323;0.170667
20220225162718533_HFN-R2_snap.fits;7.22817;26493.2;7.83608;0
20220225162818608_HFN-R2_snap.fits;7.36685;26462.4;6.16859;0
20220225162918682_HFN-R2_snap.fits;8.0497;26468.3;8.22818;0
20220225163018757_HFN-R2_snap.fits;11.4831;26480;9.2357;0
20220225163148869_HFN-R2_met.fits;8.19741;26496.1;41.2144;0.341333
20220225163118832_HFN-R2_snap.fits;8.27989;26499;8.87751;0
20220225163218906_HFN-R2_snap.fits;8.59695;26455.1;7.78963;0
20220225163334853_HFN-R2_met.fits;7.08194;26496.1;23.2938;0.170667
20220225163318981_HFN-R2_snap.fits;7.47672;26455.1;9.11126;0
20220225163431344_HFN-R2_met.fits;7.5822;26496.1;44.5905;0.341333
20220225163419056_HFN-R2_snap.fits;6.94804;26456.5;6.5397;0
20220225163524933_HFN-R2_met.fits;8.18607;26499;32.1104;0.341333
20220225163554629_HFN-R2_met.fits;7.70157;26497.6;16.0655;0.170667
20220225163519130_HFN-R2_snap.fits;8.67161;26458;6.13622;0
20220225163619205_HFN-R2_snap.fits;8.44217;26455.1;9.07957;0
20220225163717402_HFN-R2_met.fits;6.79636;26485.8;35.0265;0.512
20220225163719280_HFN-R2_snap.fits;9.2008;26522.5;7.18205;0
20220225163819354_HFN-R2_snap.fits;7.26866;26523.9;6.27476;0
20220225163919429_HFN-R2_snap.fits;7.87158;26537.1;6.83793;0
20220225164019504_HFN-R2_snap.fits;8.65378;26523.9;6.19692;0
20220225164119578_HFN-R2_snap.fits;7.4066;26516.6;7.02241;0
20220225164248837_HFN-R2_met.fits;7.04837;26487.3;16.2212;0.170667
20220225164219653_HFN-R2_snap.fits;7.95459;26466.8;5.97402;0
20220225164416389_HFN-R2_met.fits;10.9324;26482.9;55.3694;0.341333
20220225164319728_HFN-R2_snap.fits;8.40888;26512.2;8.08566;0
20220225164419802_HFN-R2_snap.fits;9.37421;26472.7;7.62432;0
20220225164519877_HFN-R2_snap.fits;10.6018;26462.4;5.89841;0
20220225164700741_HFN-R2_met.fits;14.358;26491.7;60.0087;0.341333
20220225164619952_HFN-R2_snap.fits;9.28927;26452.1;9.62112;0
20220225164720026_HFN-R2_snap.fits;6.9513;26469.7;7.58333;0
20220225164820101_HFN-R2_snap.fits;9.18585;26534.2;6.39664;0
20220225164920176_HFN-R2_snap.fits;9.86538;26456.5;10.0933;0
20220225165020250_HFN-R2_snap.fits;7.24611;26544.4;9.13465;0
20220225165120325_HFN-R2_snap.fits;9.05079;26543;9.21898;0
20220225165220400_HFN-R2_snap.fits;7.8048;26459.5;8.34468;0
20220225165414917_HFN-R2_met.fits;7.87838;26493.2;25.433;0.170667
20220225165320474_HFN-R2_snap.fits;8.99389;26462.4;7.54711;0
20220225165420549_HFN-R2_snap.fits;8.32979;26496.1;6.78372;0
20220225165609434_HFN-R2_met.fits;6.63185;26459.5;14.6002;1.87733
20220225165520624_HFN-R2_snap.fits;7.41665;26531.2;5.42356;0
20220225165620698_HFN-R2_snap.fits;7.55534;26515.1;6.71339;0
20220225165720773_HFN-R2_snap.fits;8.62364;26496.1;5.58134;0
20220225165820848_HFN-R2_snap.fits;7.30549;26504.9;8.82551;0
20220225165920922_HFN-R2_snap.fits;7.96645;26496.1;6.88458;0
