# file name; noise; peak f.; mag.; duration
20220225100049712_HFN-R2_snap.fits;10.6127;26518.1;9.36263;0
20220225100221189_HFN-R2_met.fits;8.35012;26493.2;25.4839;0.170667
20220225100149786_HFN-R2_snap.fits;10.4984;26481.4;10.1936;0
20220225100249861_HFN-R2_snap.fits;9.92186;26469.7;7.6689;0
20220225100349936_HFN-R2_snap.fits;8.76991;26519.5;8.05562;0
20220225100509978_HFN-R2_met.fits;9.0814;26491.7;54.6165;0.512
20220225100450010_HFN-R2_snap.fits;9.67299;26518.1;8.36976;0
20220225100624560_HFN-R2_met.fits;8.19793;26494.6;20.8025;0.341333
20220225100550085_HFN-R2_snap.fits;10.4756;26519.5;7.48619;0
20220225100723781_HFN-R2_met.fits;8.9583;26469.7;28.9829;0.341333
20220225100650160_HFN-R2_snap.fits;10.9054;26521;10.8731;0
20220225100837509_HFN-R2_met.fits;10.7316;26523.9;61.3827;0.341333
20220225100750234_HFN-R2_snap.fits;10.3813;26512.2;9.87108;0
20220225100850309_HFN-R2_snap.fits;7.92538;26528.3;6.82071;0
20220225100950384_HFN-R2_snap.fits;10.6093;26518.1;9.14018;0
20220225101145754_HFN-R2_met.fits;8.42955;26458;24.0491;0.170667
20220225101050458_HFN-R2_snap.fits;10.3861;26465.3;6.57121;0
20220225101150533_HFN-R2_snap.fits;8.08832;26502;9.43115;0
20220225101250608_HFN-R2_snap.fits;9.05662;26544.4;8.59307;0
20220225101350682_HFN-R2_snap.fits;10.1103;26509.3;8.0461;0
20220225101450757_HFN-R2_snap.fits;9.28025;26504.9;8.911;0
20220225101550832_HFN-R2_snap.fits;9.1695;26519.5;7.28218;0
20220225101650906_HFN-R2_snap.fits;10.4661;26534.2;6.20504;0
20220225101806000_HFN-R2_met.fits;7.7973;26541.5;17.7282;0.170667
20220225101750981_HFN-R2_snap.fits;12.8324;26500.5;10.2361;0
20220225101851056_HFN-R2_snap.fits;9.15154;26450.7;7.41836;0
20220225101951130_HFN-R2_snap.fits;11.4123;26490.2;7.66917;0
20220225102051205_HFN-R2_snap.fits;10.144;26510.7;12.3002;0
20220225102242821_HFN-R2_met.fits;11.166;26499;77.1169;0.341333
20220225102151280_HFN-R2_snap.fits;16.5446;26496.1;12.7401;0
20220225102251354_HFN-R2_snap.fits;11.4561;26535.6;8.35693;0
20220225102351429_HFN-R2_snap.fits;17.2552;26450.7;11.9912;0
20220225102451504_HFN-R2_snap.fits;11.8884;26512.2;11.5899;0
20220225102551578_HFN-R2_snap.fits;11.4635;26471.2;8.00693;0
20220225102651653_HFN-R2_snap.fits;9.91973;26490.2;7.00927;0
20220225102751728_HFN-R2_snap.fits;15.2452;26518.1;10.8518;0
20220225102851802_HFN-R2_snap.fits;9.36768;26460.9;7.4519;0
20220225102951877_HFN-R2_snap.fits;9.25622;26500.5;10.2785;0
20220225103051952_HFN-R2_snap.fits;9.62468;26506.3;8.17837;0
20220225103152026_HFN-R2_snap.fits;10.8813;26499;9.58521;0
20220225103252101_HFN-R2_snap.fits;12.6931;26455.1;9.27039;0
20220225103437744_HFN-R2_met.fits;10.0607;26478.5;23.6782;0.170667
20220225103352176_HFN-R2_snap.fits;10.3167;26512.2;6.94499;0
20220225103452250_HFN-R2_snap.fits;9.78504;26503.4;7.87355;0
20220225103552325_HFN-R2_snap.fits;9.23338;26515.1;7.79573;0
20220225103658885_HFN-R2_met.fits;8.95876;26478.5;18.2333;0.341333
20220225103731994_HFN-R2_met.fits;9.46253;26506.3;26.9175;0.170667
20220225103652400_HFN-R2_snap.fits;8.29552;26547.4;8.67962;0
20220225103752474_HFN-R2_snap.fits;9.31617;26488.8;7.70407;0
20220225103852549_HFN-R2_snap.fits;8.28018;26547.4;9.68642;0
20220225103952624_HFN-R2_snap.fits;11.46;26494.6;12.9854;0
20220225104104304_HFN-R2_met.fits;12.1082;26480;33.6602;0.341333
20220225104052698_HFN-R2_snap.fits;9.10791;26512.2;8.10862;0
20220225104152773_HFN-R2_snap.fits;8.88468;26490.2;8.64425;0
20220225104252848_HFN-R2_snap.fits;9.29432;26544.4;8.41343;0
20220225104414256_HFN-R2_met.fits;9.10512;26491.7;236.574;0.682667
20220225104352922_HFN-R2_snap.fits;9.68299;26456.5;9.8627;0
20220225104544538_HFN-R2_met.fits;7.45545;26496.1;28.1747;0.341333
20220225104452997_HFN-R2_snap.fits;9.98589;26510.7;7.61017;0
20220225104553072_HFN-R2_snap.fits;9.66153;26506.3;7.85615;0
20220225104726085_HFN-R2_met.fits;9.44405;26497.6;20.6314;0.170667
20220225104653146_HFN-R2_snap.fits;8.89126;26468.3;8.90407;0
20220225104753221_HFN-R2_snap.fits;9.81223;26523.9;9.03749;0
20220225104853296_HFN-R2_snap.fits;8.9181;26503.4;8.35812;0
20220225105048837_HFN-R2_met.fits;9.2817;26466.8;19.2146;0.341333
20220225104953370_HFN-R2_snap.fits;9.55309;26534.2;8.3637;0
20220225105053445_HFN-R2_snap.fits;8.80629;26482.9;8.6672;0
20220225105205125_HFN-R2_met.fits;11.4583;26490.2;68.36;0.341333
20220225105229701_HFN-R2_met.fits;11.6007;26506.3;157.764;0.341333
20220225105153520_HFN-R2_snap.fits;7.98007;26499;7.81433;0
20220225105253594_HFN-R2_snap.fits;8.26801;26463.9;9.03135;0
20220225105353669_HFN-R2_snap.fits;9.63459;26466.8;9.38304;0
20220225105512517_HFN-R2_met.fits;7.61393;26494.6;52.1571;0.341333
20220225105453744_HFN-R2_snap.fits;7.47023;26521;8.00922;0
20220225105553818_HFN-R2_snap.fits;7.85181;26488.8;8.47149;0
20220225105653552_HFN-R2_met.fits;9.12602;26494.6;23.944;0.170667
20220225105702426_HFN-R2_met.fits;13.1294;26506.3;28.0288;0.170667
20220225105653893_HFN-R2_snap.fits;14.4323;26468.3;13.4231;0
20220225105753968_HFN-R2_snap.fits;8.45919;26462.4;10.0155;0
20220225105908378_HFN-R2_met.fits;10.462;26460.9;94.2777;0.341333
20220225105931248_HFN-R2_met.fits;8.67175;26488.8;23.3037;0.170667
20220225105854042_HFN-R2_snap.fits;9.82756;26490.2;6.53181;0
20220225105954117_HFN-R2_snap.fits;14.0662;26503.4;10.1392;0
