# file name; noise; peak f.; mag.; duration
20220225140007557_HFN-R2_snap.fits;11.3109;26538.6;9.01587;0
20220225140107290_HFN-R2_met.fits;10.934;26490.2;54.9845;0.341333
20220225140107632_HFN-R2_snap.fits;6.52976;26540;6.99728;0
20220225140228698_HFN-R2_met.fits;6.83515;26472.7;19.5237;0.170667
20220225140207706_HFN-R2_snap.fits;8.69883;26499;6.75577;0
20220225140350789_HFN-R2_met.fits;7.30181;26521;157.202;0.341333
20220225140307781_HFN-R2_snap.fits;7.59666;26518.1;8.59229;0
20220225140420485_HFN-R2_met.fits;6.74262;26494.6;37.888;0.341333
20220225140451546_HFN-R2_met.fits;9.32469;26499;66.1007;0.512
20220225140407856_HFN-R2_snap.fits;7.2348;26485.8;11.8958;0
20220225140510320_HFN-R2_met.fits;8.61512;26462.4;40.5053;0.341333
20220225140507930_HFN-R2_snap.fits;7.3877;26541.5;7.13604;0
20220225140610736_HFN-R2_met.fits;9.88672;26491.7;22.079;0.341333
20220225140608005_HFN-R2_snap.fits;11.5161;26521;9.17893;0
20220225140708080_HFN-R2_snap.fits;8.84038;26531.2;7.03022;0
20220225140808154_HFN-R2_snap.fits;9.75374;26507.8;9.29932;0
20220225140907717_HFN-R2_met.fits;8.18288;26507.8;54.1161;0.341333
20220225140908229_HFN-R2_snap.fits;7.45946;26518.1;6.76022;0
20220225141008304_HFN-R2_snap.fits;8.69746;26545.9;8.33257;0
20220225141130736_HFN-R2_met.fits;7.76026;26499;26.5692;0.170667
20220225141108378_HFN-R2_snap.fits;7.62749;26522.5;7.08615;0
20220225141208453_HFN-R2_snap.fits;7.47271;26541.5;7.62842;0
20220225141308528_HFN-R2_snap.fits;8.22219;26545.9;4.89828;0
20220225141439664_HFN-R2_met.fits;8.22656;26493.2;22.8725;0.170667
20220225141408602_HFN-R2_snap.fits;9.5372;26487.3;8.18218;0
20220225141508677_HFN-R2_snap.fits;8.35859;26480;6.29632;0
20220225141608752_HFN-R2_snap.fits;9.43618;26478.5;6.90439;0
20220225141708826_HFN-R2_snap.fits;8.2045;26490.2;8.88991;0
20220225141808901_HFN-R2_snap.fits;7.24911;26453.6;6.00086;0
20220225141908976_HFN-R2_snap.fits;8.18102;26506.3;7.83243;0
20220225142009050_HFN-R2_snap.fits;7.53443;26494.6;6.02917;0
20220225142109125_HFN-R2_snap.fits;7.89202;26525.4;8.64474;0
20220225142220293_HFN-R2_met.fits;10.0138;26478.5;42.2885;0.170667
20220225142209200_HFN-R2_snap.fits;9.08293;26547.4;7.93427;0
20220225142309274_HFN-R2_snap.fits;8.23249;26532.7;8.19406;0
20220225142451162_HFN-R2_met.fits;7.57165;26456.5;15.9154;0.512
20220225142453722_HFN-R2_met.fits;8.75467;26525.4;17.7732;0.341333
20220225142409349_HFN-R2_snap.fits;8.49855;26453.6;9.56182;0
20220225142532122_HFN-R2_met.fits;8.13905;26491.7;22.4414;0.170667
20220225142539802_HFN-R2_met.fits;13.1154;26472.7;28.3924;0.170667
20220225142509424_HFN-R2_snap.fits;7.65027;26499;7.81473;0
20220225142617349_HFN-R2_met.fits;8.56036;26487.3;27.0754;0.170667
20220225142609498_HFN-R2_snap.fits;7.35888;26534.2;8.66997;0
20220225142709573_HFN-R2_snap.fits;10.1843;26449.2;7.53534;0
20220225142809648_HFN-R2_snap.fits;8.09461;26449.2;7.26512;0
20220225142909722_HFN-R2_snap.fits;8.79155;26468.3;6.67554;0
20220225143009797_HFN-R2_snap.fits;8.25682;26459.5;5.62774;0
20220225143109872_HFN-R2_snap.fits;8.04492;26481.4;7.52652;0
20220225143209946_HFN-R2_snap.fits;7.48325;26471.2;7.62699;0
20220225143310021_HFN-R2_snap.fits;8.50301;26547.4;7.72956;0
20220225143410096_HFN-R2_snap.fits;8.05194;26528.3;6.92623;0
20220225143539696_HFN-R2_met.fits;10.6246;26471.2;44.7996;0.170667
20220225143510170_HFN-R2_snap.fits;8.42042;26491.7;7.37536;0
20220225143610245_HFN-R2_snap.fits;8.90116;26518.1;7.67525;0
20220225143715610_HFN-R2_met.fits;8.38356;26482.9;34.7649;0.341333
20220225143710320_HFN-R2_snap.fits;9.34436;26541.5;8.9814;0
20220225143810394_HFN-R2_snap.fits;9.30401;26463.9;8.14345;0
20220225143924805_HFN-R2_met.fits;6.98649;26462.4;51.4254;0.170667
20220225143910469_HFN-R2_snap.fits;9.05524;26450.7;7.09222;0
20220225144014298_HFN-R2_met.fits;7.57951;26481.4;22.8659;0.341333
20220225144057136_HFN-R2_met.fits;8.68574;26502;29.0722;0.341333
20220225144010544_HFN-R2_snap.fits;7.27464;26515.1;8.79993;0
20220225144111472_HFN-R2_met.fits;5.66452;26497.6;24.7449;0.341333
20220225144110618_HFN-R2_snap.fits;7.31566;26499;5.47895;0
20220225144219909_HFN-R2_met.fits;7.82992;26487.3;22.3473;0.341333
20220225144210693_HFN-R2_snap.fits;8.04745;26493.2;6.83445;0
20220225144310768_HFN-R2_snap.fits;8.13161;26471.2;5.96377;0
20220225144410842_HFN-R2_snap.fits;8.54898;26463.9;8.66691;0
20220225144517744_HFN-R2_met.fits;8.33825;26491.7;28.0374;0.170667
20220225144510917_HFN-R2_snap.fits;6.56651;26487.3;7.69539;0
20220225144647344_HFN-R2_met.fits;8.33999;26490.2;17.5935;0.170667
20220225144610992_HFN-R2_snap.fits;8.4829;26487.3;4.59477;0
20220225144711066_HFN-R2_snap.fits;7.92179;26519.5;5.74388;0
20220225144811141_HFN-R2_snap.fits;6.38648;26462.4;5.90057;0
20220225144913264_HFN-R2_met.fits;8.20773;26507.8;58.4039;0.341333
20220225144935621_HFN-R2_met.fits;8.13983;26502;37.9729;0.341333
20220225145003610_HFN-R2_met.fits;8.87917;26525.4;33.3693;0.170667
20220225144911216_HFN-R2_snap.fits;7.25538;26458;7.75211;0
20220225145018800_HFN-R2_met.fits;7.45363;26452.1;22.3113;0.170667
20220225145011290_HFN-R2_snap.fits;7.29826;26484.4;6.10564;0
20220225145121946_HFN-R2_met.fits;7.28828;26499;14.6657;0.170667
20220225145111365_HFN-R2_snap.fits;6.8571;26488.8;6.51376;0
20220225145211440_HFN-R2_snap.fits;8.28421;26502;10.3323;0
20220225145311514_HFN-R2_snap.fits;8.07662;26513.7;7.2764;0
20220225145411589_HFN-R2_snap.fits;6.66764;26499;5.66187;0
20220225145511664_HFN-R2_snap.fits;9.7485;26544.4;7.37705;0
20220225145611738_HFN-R2_snap.fits;9.33383;26497.6;9.04986;0
20220225145717786_HFN-R2_met.fits;7.46688;26513.7;81.9954;0.512
20220225145711813_HFN-R2_snap.fits;7.26265;26484.4;7.58566;0
20220225145858821_HFN-R2_met.fits;6.72584;26499;15.7958;0.170667
20220225145811888_HFN-R2_snap.fits;8.29331;26518.1;7.75588;0
20220225145911962_HFN-R2_snap.fits;6.87544;26485.8;7.13591;0
