# file name; noise; peak f.; mag.; duration
20220225170109808_HFN-R2_met.fits;8.33641;26516.6;50.6832;0.341333
20220225170113562_HFN-R2_met.fits;7.77498;26482.9;37.0254;0.512
20220225170020997_HFN-R2_snap.fits;7.3863;26506.3;8.12144;0
20220225170121072_HFN-R2_snap.fits;6.92882;26481.4;6.60063;0
20220225170305178_HFN-R2_met.fits;6.21342;26516.6;16.2439;0.170667
20220225170221146_HFN-R2_snap.fits;7.61827;26497.6;6.57194;0
20220225170321221_HFN-R2_snap.fits;8.34719;26455.1;6.42528;0
20220225170421296_HFN-R2_snap.fits;9.54014;26449.2;7.32158;0
20220225170521370_HFN-R2_snap.fits;8.40161;26537.1;6.52;0
20220225170621445_HFN-R2_snap.fits;6.98993;26510.7;6.47522;0
20220225170721520_HFN-R2_snap.fits;7.89402;26504.9;7.17547;0
20220225170821594_HFN-R2_snap.fits;8.60972;26522.5;6.5473;0
20220225170930714_HFN-R2_met.fits;7.24944;26490.2;17.1711;0.170667
20220225170935493_HFN-R2_met.fits;8.58486;26518.1;25.3801;0.170667
20220225170921669_HFN-R2_snap.fits;8.44464;26487.3;7.43891;0
20220225171044613_HFN-R2_met.fits;8.62233;26523.9;18.2813;0.512
20220225171116186_HFN-R2_met.fits;8.63567;26482.9;20.4931;0.170667
20220225171021744_HFN-R2_snap.fits;9.71435;26519.5;8.03553;0
20220225171121818_HFN-R2_snap.fits;7.3527;26465.3;7.63183;0
20220225171221893_HFN-R2_snap.fits;8.08729;26519.5;7.22488;0
20220225171321968_HFN-R2_snap.fits;8.45549;26474.1;7.84874;0
20220225171422042_HFN-R2_snap.fits;8.07331;26462.4;7.83565;0
20220225171522117_HFN-R2_snap.fits;9.31481;26504.9;7.60545;0
20220225171622192_HFN-R2_snap.fits;7.80453;26463.9;8.1621;0
20220225171745648_HFN-R2_met.fits;7.85625;26518.1;60.7578;0.512
20220225171722266_HFN-R2_snap.fits;9.36891;26529.8;7.1199;0
20220225171847258_HFN-R2_met.fits;8.87142;26500.5;45.2315;0.170667
20220225171822341_HFN-R2_snap.fits;8.5232;26472.7;9.26547;0
20220225172019930_HFN-R2_met.fits;9.45224;26490.2;21.2044;0.170667
20220225171922416_HFN-R2_snap.fits;16.2462;26458;10.8285;0
20220225172053722_HFN-R2_met.fits;7.72019;26491.7;15.4684;0.170667
20220225172022490_HFN-R2_snap.fits;8.24154;26494.6;6.9385;0
20220225172122565_HFN-R2_snap.fits;8.4997;26478.5;7.91154;0
20220225172253360_HFN-R2_met.fits;9.13389;26484.4;25.771;0.170667
20220225172222640_HFN-R2_snap.fits;8.47177;26522.5;6.32468;0
20220225172321520_HFN-R2_met.fits;7.87392;26502;71.7811;0.341333
20220225172322714_HFN-R2_snap.fits;7.66526;26502;7.31749;0
20220225172422789_HFN-R2_snap.fits;7.67786;26455.1;5.99137;0
20220225172546416_HFN-R2_met.fits;8.59776;26504.9;27.5219;0.341333
20220225172522864_HFN-R2_snap.fits;8.03314;26456.5;7.79492;0
20220225172622938_HFN-R2_snap.fits;7.88372;26535.6;5.75767;0
20220225172723013_HFN-R2_snap.fits;9.323;26522.5;5.305;0
20220225172823088_HFN-R2_snap.fits;7.61099;26453.6;8.02413;0
20220225172923162_HFN-R2_snap.fits;8.46011;26485.8;9.48081;0
20220225173023237_HFN-R2_snap.fits;9.65203;26523.9;6.10882;0
20220225173218608_HFN-R2_met.fits;7.44659;26484.4;68.5682;0.682667
20220225173123312_HFN-R2_snap.fits;9.02627;26453.6;5.69146;0
20220225173301104_HFN-R2_met.fits;7.86316;26485.8;22.5107;0.170667
20220225173223386_HFN-R2_snap.fits;9.35866;26547.4;5.82936;0
20220225173323461_HFN-R2_snap.fits;7.3732;26525.4;7.07945;0
20220225173438042_HFN-R2_met.fits;6.93398;26491.7;18.9939;0.170667
20220225173516442_HFN-R2_met.fits;8.39068;26481.4;41.8347;0.341333
20220225173423536_HFN-R2_snap.fits;7.03297;26459.5;7.21787;0
20220225173523610_HFN-R2_snap.fits;8.13076;26477.1;7.92268;0
20220225173636826_HFN-R2_met.fits;7.86473;26504.9;28.3475;0.341333
20220225173623685_HFN-R2_snap.fits;8.53848;26499;7.06365;0
20220225173723760_HFN-R2_snap.fits;8.12766;26487.3;7.31468;0
20220225173823834_HFN-R2_snap.fits;8.40755;26519.5;8.06496;0
20220225173923909_HFN-R2_snap.fits;7.81773;26532.7;7.23589;0
20220225174117914_HFN-R2_met.fits;7.63647;26515.1;25.3671;0.341333
20220225174023984_HFN-R2_snap.fits;9.04747;26516.6;6.96314;0
20220225174124058_HFN-R2_snap.fits;8.52735;26526.9;6.4589;0
20220225174224133_HFN-R2_snap.fits;7.88569;26469.7;6.15621;0
20220225174358000_HFN-R2_met.fits;8.56027;26515.1;77.5743;0.512
20220225174418480_HFN-R2_met.fits;8.88397;26481.4;121.518;0.341333
20220225174324208_HFN-R2_snap.fits;8.50546;26518.1;6.42947;0
20220225174424282_HFN-R2_snap.fits;6.89874;26493.2;7.59434;0
20220225174525552_HFN-R2_met.fits;8.78976;26509.3;18.3799;0.170667
20220225174524357_HFN-R2_snap.fits;8.07555;26545.9;6.82865;0
20220225174624432_HFN-R2_snap.fits;7.58989;26499;8.18185;0
20220225174724506_HFN-R2_snap.fits;8.34552;26480;8.11111;0
20220225174824581_HFN-R2_snap.fits;9.37801;26522.5;6.88591;0
20220225174924656_HFN-R2_snap.fits;8.73027;26475.6;5.58073;0
20220225175119685_HFN-R2_met.fits;8.68521;26531.2;25.1712;0.341333
20220225175024730_HFN-R2_snap.fits;8.67262;26544.4;7.23277;0
20220225175134192_HFN-R2_met.fits;7.77845;26523.9;16.7152;0.341333
20220225175124805_HFN-R2_snap.fits;8.93861;26519.5;6.47988;0
20220225175224880_HFN-R2_snap.fits;6.52225;26477.1;6.32605;0
20220225175409328_HFN-R2_met.fits;10.6941;26491.7;22.5804;0.170667
20220225175324954_HFN-R2_snap.fits;7.62571;26544.4;6.88537;0
20220225175425029_HFN-R2_snap.fits;8.97313;26506.3;7.91007;0
20220225175621082_HFN-R2_met.fits;8.57266;26509.3;27.1064;0.682667
20220225175525104_HFN-R2_snap.fits;8.35764;26503.4;9.18406;0
20220225175625178_HFN-R2_snap.fits;8.43095;26513.7;8.33976;0
20220225175726448_HFN-R2_met.fits;8.19199;26500.5;36.4557;0.341333
20220225175725253_HFN-R2_snap.fits;8.3459;26472.7;7.32931;0
20220225175825328_HFN-R2_snap.fits;6.82255;26523.9;7.56419;0
20220225175925402_HFN-R2_snap.fits;9.10224;26543;7.04485;0
