#timestamp,LO_Frequency,Hit,StdDev 
1645750815.5,286046999.8,N
1645750835.3,286047000.2,N
1645750855.2,286047000.1,N
1645750875.9,286047000.1,N
1645750895.7,286046999.8,N
1645750915.6,286047000.5,N
1645750935.4,286047000.2,N
1645750955.2,286046998.1,N
1645750975.1,286047001.0,N
1645750976.0,286047001.0,N
1645750995.8,286047000.5,N
1645751015.7,286046998.5,N
1645751035.5,286047000.7,N
1645751055.3,286047001.0,N
1645751075.2,286047000.8,N
1645751095.0,286047000.2,N
1645751095.9,286047000.2,N
1645751115.7,286047000.5,N
1645751135.6,286047000.5,N
1645751155.4,286046998.1,N
1645751175.3,286046998.2,N
1645751195.1,286046998.2,N
1645751215.8,286047001.2,N
1645751235.7,286046998.9,N
1645751255.5,286047000.7,N
1645751275.4,286047001.0,N
1645751295.2,286047001.2,N
1645751315.0,286046998.4,N
1645751315.9,286046998.4,N
1645751335.8,286047000.6,N
1645751355.6,286046998.1,N
1645751375.4,286046999.2,N
1645751395.3,286046999.0,N
1645751415.1,286046999.1,N
1645751435.9,286046998.8,N
1645751455.7,286047001.2,N
1645751475.5,286047001.2,N
1645751495.4,286047000.1,N
1645751515.2,286046999.7,N
1645751535.0,286047002.0,N
1645751535.9,286047002.0,N
1645751555.8,286047002.3,N
1645751575.6,286047000.1,N
1645751595.5,286047002.7,N
1645751615.3,286047000.2,N
1645751635.1,286047001.0,N
1645751655.9,286047000.9,N
1645751675.7,286047000.6,N
1645751695.5,286047000.6,N
1645751715.4,286047001.0,N
1645751735.2,286046998.1,N
1645751755.1,286047000.4,N
1645751756.0,286047000.4,N
1645751775.8,286047000.5,N
1645751795.6,286047000.0,N
1645751815.5,286047000.7,N
1645751835.3,286047000.8,N
1645751855.2,286047002.7,N
1645751875.9,286047002.6,N
1645751895.7,286047000.5,N
1645751915.6,286047000.2,N
1645751935.4,286046999.7,N
1645751955.2,286047002.4,N
1645751975.1,286047002.7,N
1645751976.0,286047002.7,N
1645751995.8,286047001.0,N
1645752015.7,286046998.1,N
1645752035.5,286046998.7,N
1645752055.3,286046998.8,N
1645752075.2,286047000.7,N
1645752095.0,286046998.1,N
1645752095.9,286042108.4,Y
1645752115.8,286047001.0,P
1645752135.6,286047000.0,N
1645752155.4,286046998.3,P
1645752175.3,286046998.1,N
1645752195.1,286046998.5,N
1645752215.8,286046998.7,N
1645752235.7,286047001.2,N
1645752255.5,286046998.7,N
1645752275.4,286047000.7,N
1645752295.2,286046998.5,N
1645752315.0,286047000.7,N
1645752315.9,286047000.7,N
1645752335.8,286047000.3,N
1645752355.6,286047001.9,N
1645752375.4,286047002.2,N
1645752395.3,286047002.1,N
1645752415.1,286047002.2,N
1645752435.9,286047002.0,N
1645752455.7,286046999.9,N
1645752475.5,286047000.9,N
1645752495.4,286047001.0,N
1645752515.2,286046999.1,N
1645752535.0,286046996.5,N
1645752535.9,286046996.5,N
1645752555.8,286047000.0,N
1645752575.6,286047000.7,N
1645752595.5,286046999.3,N
1645752615.3,286046998.4,N
1645752635.1,286046998.8,N
1645752655.9,286047001.2,N
1645752675.7,286047000.8,N
1645752695.6,286047002.6,N
1645752715.4,286046999.7,N
1645752735.2,286047000.0,N
1645752755.1,286047000.2,N
1645752756.0,286047000.2,N
1645752775.8,286047001.5,N
1645752795.6,286047004.3,N
1645752815.5,286047004.0,N
1645752835.3,286047004.0,N
1645752855.2,286047003.2,N
1645752875.9,286047003.9,N
1645752895.7,286047003.9,N
1645752915.6,286047003.7,N
1645752935.4,286047001.8,N
1645752955.2,286047001.7,N
1645752975.1,286047002.3,N
1645752976.0,286047002.3,N
1645752995.8,286047000.7,N
1645753015.7,286047002.6,N
1645753035.5,286047000.7,N
1645753055.3,286047002.8,N
1645753075.2,286047002.5,N
1645753095.0,286047002.5,N
1645753095.9,286047002.5,N
1645753115.8,286047002.6,N
1645753135.6,286047004.1,N
1645753155.4,286047003.6,N
1645753175.3,286047004.3,N
1645753195.1,286047003.7,N
1645753215.8,286047005.9,Y
1645753235.7,286047000.0,P
1645753255.5,286047000.1,N
1645753275.4,286047000.1,N
1645753295.2,286047001.4,N
1645753315.0,286047003.6,Y
1645753315.9,286047003.6,P
1645753335.8,286046998.1,N
1645753355.6,286047001.1,N
1645753375.5,286047002.6,N
1645753395.3,286047002.8,N
1645753415.1,286047004.2,N
1645753435.9,286047001.5,N
1645753455.7,286047000.4,N
1645753475.5,286047001.1,N
1645753495.4,286047000.0,N
1645753515.2,286047002.0,N
1645753535.1,286047001.5,N
1645753536.0,286047001.5,N
1645753555.8,286047002.2,N
1645753575.6,286047002.3,N
1645753595.5,286047001.4,N
1645753615.3,286047002.6,N
1645753635.2,286047002.8,N
1645753655.9,286047002.5,N
1645753675.7,286047002.4,N
1645753695.6,286047001.9,N
1645753715.4,286047004.1,Y
1645753735.3,286047002.8,P
1645753755.1,286046998.6,N
1645753756.0,286046998.6,N
1645753775.8,286047002.4,N
1645753795.7,286047002.6,N
1645753815.5,286047001.6,N
1645753835.3,286047001.3,N
1645753855.2,286047004.4,N
1645753875.0,286047002.2,N
1645753875.9,286047002.2,N
1645753895.8,286047000.1,N
1645753915.6,286047002.2,N
1645753935.4,286047002.7,N
1645753955.3,286047001.0,N
1645753975.1,286047000.3,N
1645753995.8,286046999.7,N
1645754015.7,286047002.8,N
1645754035.5,286047001.9,N
1645754055.4,286047001.7,N
1645754075.2,286047002.1,N
1645754095.0,286047000.6,N
1645754095.9,286047000.6,N
1645754115.8,286046999.8,N
1645754135.6,286047000.0,N
1645754155.4,286047002.3,N
1645754175.3,286047002.5,N
1645754195.1,286047001.6,N
1645754215.9,286047003.6,N
1645754235.7,286047001.4,N
1645754255.5,286047001.7,N
1645754275.4,286047004.2,Y
1645754295.2,286047001.9,P
1645754315.1,286047000.2,N
1645754316.0,286047000.2,N
1645754335.8,286047000.9,N
1645754355.6,286046999.8,N
1645754375.5,286047002.5,Y
1645754395.3,286047001.3,P
