# file name; noise; peak f.; mag.; duration
20220225220006874_HFN-R2_met.fits;8.57592;26506.3;20.1854;0.170667
20220225220103877_HFN-R2_met.fits;7.11585;26515.1;19.1613;0.170667
20220225220043397_HFN-R2_snap.fits;8.51953;26507.8;7.1979;0
20220225220157808_HFN-R2_met.fits;8.16634;26494.6;31.7083;0.341333
20220225220143472_HFN-R2_snap.fits;8.47211;26462.4;6.59808;0
20220225220243546_HFN-R2_snap.fits;6.83956;26519.5;5.94191;0
20220225220341914_HFN-R2_met.fits;7.57367;26518.1;17.0435;0.341333
20220225220343621_HFN-R2_snap.fits;7.83373;26522.5;4.42921;0
20220225220442330_HFN-R2_met.fits;7.43107;26507.8;17.7923;0.170667
20220225220529946_HFN-R2_met.fits;7.10058;26499;14.5246;0.170667
20220225220443696_HFN-R2_snap.fits;7.77858;26504.9;8.11462;0
20220225220543770_HFN-R2_snap.fits;7.81234;26510.7;6.79501;0
20220225220643845_HFN-R2_snap.fits;7.59235;26507.8;5.3215;0
20220225220813786_HFN-R2_met.fits;7.46436;26484.4;19.0288;0.170667
20220225220743920_HFN-R2_snap.fits;6.82091;26459.5;7.7926;0
20220225220900037_HFN-R2_met.fits;7.28511;26502;17.0886;0.170667
20220225220843994_HFN-R2_snap.fits;7.61463;26525.4;6.00597;0
20220225220944069_HFN-R2_snap.fits;8.21503;26499;9.48771;0
20220225221044144_HFN-R2_snap.fits;8.08335;26488.8;7.27765;0
20220225221144389_HFN-R2_met.fits;7.69998;26512.2;15.5819;0.170667
20220225221144218_HFN-R2_snap.fits;7.59697;26485.8;7.65926;0
20220225221244293_HFN-R2_snap.fits;6.75467;26488.8;6.32342;0
20220225221344368_HFN-R2_snap.fits;8.12509;26478.5;5.28396;0
20220225221458266_HFN-R2_met.fits;7.6009;26507.8;31.6403;0.341333
20220225221444442_HFN-R2_snap.fits;9.17199;26487.3;6.87711;0
20220225221544517_HFN-R2_snap.fits;7.38729;26519.5;8.66086;0
20220225221644592_HFN-R2_snap.fits;8.42977;26496.1;6.45012;0
20220225221744666_HFN-R2_snap.fits;7.91788;26488.8;5.62596;0
20220225221903173_HFN-R2_met.fits;7.06307;26504.9;21.0728;0.341333
20220225221844741_HFN-R2_snap.fits;7.8583;26534.2;8.13486;0
20220225221959664_HFN-R2_met.fits;8.36086;26509.3;17.4754;0.170667
20220225221944816_HFN-R2_snap.fits;8.47963;26518.1;7.12134;0
20220225222044890_HFN-R2_snap.fits;7.96024;26496.1;8.62895;0
20220225222238384_HFN-R2_met.fits;7.29027;26507.8;33.2514;1.024
20220225222144965_HFN-R2_snap.fits;8.86456;26472.7;8.22198;0
20220225222245040_HFN-R2_snap.fits;8.58288;26482.9;6.48252;0
20220225222345114_HFN-R2_snap.fits;8.13319;26458;6.91081;0
20220225222445189_HFN-R2_snap.fits;8.43472;26493.2;8.05301;0
20220225222545264_HFN-R2_snap.fits;8.46641;26532.7;8.62644;0
20220225222645338_HFN-R2_snap.fits;8.64738;26462.4;7.53235;0
20220225222745413_HFN-R2_snap.fits;8.31376;26494.6;8.12113;0
20220225222845488_HFN-R2_snap.fits;9.1958;26472.7;7.79214;0
20220225222945562_HFN-R2_snap.fits;8.76292;26532.7;8.49667;0
20220225223102704_HFN-R2_met.fits;7.41478;26491.7;17.6771;0.170667
20220225223133082_HFN-R2_met.fits;8.85245;26500.5;18.0377;0.170667
20220225223045637_HFN-R2_snap.fits;8.20683;26528.3;6.77051;0
20220225223145712_HFN-R2_snap.fits;9.10761;26506.3;4.79502;0
20220225223245786_HFN-R2_snap.fits;8.30021;26463.9;7.32167;0
20220225223350128_HFN-R2_met.fits;8.00285;26497.6;44.0043;0.341333
20220225223345861_HFN-R2_snap.fits;8.74809;26543;7.08797;0
20220225223445936_HFN-R2_snap.fits;8.82132;26477.1;7.51726;0
20220225223546010_HFN-R2_snap.fits;6.96799;26493.2;9.13049;0
20220225223646085_HFN-R2_snap.fits;8.36401;26525.4;8.57828;0
20220225223746160_HFN-R2_snap.fits;7.29814;26519.5;6.96584;0
20220225223851354_HFN-R2_met.fits;7.9538;26497.6;18.9917;0.170667
20220225223846234_HFN-R2_snap.fits;7.96625;26526.9;7.94657;0
20220225223946309_HFN-R2_snap.fits;7.67157;26487.3;8.78421;0
20220225224046384_HFN-R2_snap.fits;7.5379;26532.7;6.76745;0
20220225224146458_HFN-R2_snap.fits;9.48775;26515.1;7.23757;0
20220225224302405_HFN-R2_met.fits;7.13815;26497.6;26.8235;0.170667
20220225224246533_HFN-R2_snap.fits;7.92877;26500.5;6.21399;0
20220225224402138_HFN-R2_met.fits;8.63654;26504.9;28.8907;0.170667
20220225224346608_HFN-R2_snap.fits;7.75554;26468.3;6.34531;0
20220225224515354_HFN-R2_met.fits;8.51243;26496.1;17.8698;0.170667
20220225224446682_HFN-R2_snap.fits;8.0663;26515.1;6.49919;0
20220225224546757_HFN-R2_snap.fits;8.31734;26515.1;7.41381;0
20220225224646832_HFN-R2_snap.fits;7.54608;26526.9;6.11698;0
20220225224747589_HFN-R2_met.fits;9.13043;26488.8;19.8056;0.341333
20220225224746906_HFN-R2_snap.fits;8.58126;26449.2;5.95385;0
20220225224846981_HFN-R2_snap.fits;9.01201;26468.3;5.50851;0
20220225224947056_HFN-R2_snap.fits;7.43279;26450.7;8.33678;0
20220225225047130_HFN-R2_snap.fits;9.12319;26519.5;7.00241;0
20220225225159152_HFN-R2_met.fits;9.48;26506.3;32.3484;0.170667
20220225225147205_HFN-R2_snap.fits;6.99414;26485.8;7.33936;0
20220225225247280_HFN-R2_snap.fits;7.02388;26456.5;7.60441;0
20220225225352986_HFN-R2_met.fits;8.38939;26490.2;27.1145;0.341333
20220225225347354_HFN-R2_snap.fits;8.52642;26487.3;6.21964;0
20220225225447429_HFN-R2_snap.fits;7.41783;26449.2;7.44396;0
20220225225625733_HFN-R2_met.fits;8.54762;26503.4;132.845;0.512
20220225225643824_HFN-R2_met.fits;7.4846;26500.5;22.5725;0.170667
20220225225547504_HFN-R2_snap.fits;10.4884;26480;7.29877;0
20220225225656282_HFN-R2_met.fits;7.87381;26494.6;20.3361;0.170667
20220225225723077_HFN-R2_met.fits;7.04533;26510.7;24.5092;0.341333
20220225225647578_HFN-R2_snap.fits;8.12559;26469.7;6.09254;0
20220225225747653_HFN-R2_snap.fits;8.00733;26528.3;7.18618;0
20220225225915717_HFN-R2_met.fits;7.62758;26503.4;32.8573;0.341333
20220225225847728_HFN-R2_snap.fits;6.75137;26455.1;7.48591;0
20220225225947802_HFN-R2_snap.fits;8.22854;26485.8;6.20138;0
