#timestamp,LO_Frequency,Hit,StdDev 
1532566815.3,286046999.7,N
1532566835.1,286047002.8,N
1532566836.0,286047002.8,N
1532566855.8,286047002.4,N
1532566875.7,286047002.3,N
1532566895.5,286047002.2,N
1532566915.3,286047002.1,N
1532566965.2,286047001.6,E
1532566975.9,286047002.5,N
1532566995.7,286047000.1,P
1532567015.6,286046999.7,N
1532567035.4,286047002.8,N
1532567055.2,286046999.9,N
1532567075.1,286047002.4,N
1532567076.0,286047002.4,N
1532567095.8,286047001.9,N
1532567115.7,286047002.7,N
1532567135.5,286047002.4,N
1532567155.3,286047002.0,N
1532567175.2,286047002.6,N
1532567195.0,286047002.6,N
1532567195.9,286047002.6,N
1532567215.7,286047001.9,N
1532567235.6,286047001.5,N
1532567255.4,286047001.7,N
1532567275.3,286047001.7,N
1532567295.1,286047003.9,Y
1532567315.8,286046999.9,P
1532567335.7,286047000.1,N
1532567355.5,286047002.6,N
1532567375.3,286047002.7,N
1532567395.2,286047002.3,N
1532567415.0,286047002.6,N
1532567415.9,286047002.6,N
1532567435.8,286047002.8,N
1532567455.6,286046999.7,N
1532567475.4,286047002.8,N
1532567495.3,286046999.7,N
1532567515.1,286046999.9,N
1532567535.9,286046999.8,N
1532567555.7,286047000.3,N
1532567575.5,286046999.7,N
1532567595.4,286047002.4,N
1532567615.2,286047002.5,N
1532567635.0,286047001.8,N
1532567635.9,286047001.8,N
1532567655.8,286047001.6,N
1532567675.6,286047001.5,N
1532567695.5,286047001.5,N
1532567715.3,286047001.7,N
1532567735.1,286047001.7,N
1532567755.9,286047003.9,Y
1532567775.7,286046999.7,P
1532567795.5,286047002.8,P
1532567815.4,286047002.4,N
1532567835.2,286047002.2,N
1532567855.1,286047002.1,N
1532567856.0,286047002.1,N
1532567875.8,286047002.0,N
1532567895.6,286047002.0,N
1532567915.5,286047001.9,N
1532567935.3,286047002.3,N
1532567955.1,286047001.6,N
1532567975.9,286047001.6,N
1532567995.7,286047002.2,Y
1532568015.6,286047000.5,P
1532568035.4,286047000.8,N
1532568055.2,286046999.9,N
1532568075.1,286047000.2,N
1532568076.0,286047000.2,N
1532568095.8,286047000.1,N
1532568115.6,286046999.7,N
1532568135.5,286047002.7,Y
1532568155.3,286046999.9,P
1532568175.2,286047000.2,N
1532568195.0,286046999.9,N
1532568195.9,286046999.9,N
1532568215.8,286047000.3,N
1532568235.3,286047000.0,N
1532568255.1,286046999.7,N
1532568275.9,286047000.5,N
1532568295.7,286047002.7,Y
1532568315.6,286047000.1,P
1532568335.4,286046999.8,P
1532568355.2,286047002.7,P
1532568375.1,286047002.3,N
1532568376.0,286047002.3,N
1532568395.8,286047001.9,N
1532568415.6,286047002.5,N
1532568435.5,286047002.2,N
1532568455.3,286047002.5,N
1532568475.2,286047002.0,N
1532568495.9,286047002.0,N
1532568515.7,286047001.9,N
1532568535.6,286047001.6,N
1532568555.4,286047001.8,N
1532568575.2,286047001.5,N
1532568595.1,286047001.3,N
1532568596.0,286047001.3,N
1532568615.8,286047001.3,N
1532568635.7,286047001.4,N
1532568655.5,286047004.4,Y
1532568675.3,286047002.3,P
1532568695.2,286047002.3,P
1532568715.0,286047002.6,P
1532568715.9,286047002.6,Y
1532568735.8,286046998.1,P
1532568755.6,286046998.1,N
1532568775.4,286046998.2,N
1532568795.3,286047000.8,N
1532568815.1,286046998.1,N
1532568835.8,286047000.7,N
1532568855.7,286047000.3,N
1532568875.5,286046999.9,N
1532568895.4,286042571.0,Y
1532568915.2,286047000.4,P
1532568935.0,286047000.0,N
1532568935.9,286047000.0,N
1532568955.8,286046999.9,N
1532568975.6,286046999.9,N
1532568995.4,286047000.2,N
1532569015.3,286047002.5,Y
1532569035.1,286047002.7,P
1532569055.9,286047002.1,N
1532569075.7,286047002.3,N
1532569095.5,286047002.3,N
1532569115.4,286047002.3,N
1532569135.2,286046999.7,N
1532569155.1,286047002.3,N
1532569156.0,286047002.3,N
1532569175.8,286047001.3,N
1532569195.6,286047001.9,N
1532569215.5,286047001.6,N
1532569235.3,286047001.8,N
1532569255.1,286047001.7,N
1532569275.9,286047001.4,N
1532569295.7,286047004.1,Y
1532569315.6,286047000.1,P
1532569335.4,286046999.8,N
1532569355.2,286047002.8,P
1532569375.1,286047002.4,N
1532569376.0,286047002.4,N
1532569395.9,286047002.4,N
1532569415.7,286047002.3,N
1532569435.6,286047002.7,N
1532569455.4,286046999.7,N
1532569475.2,286047002.4,N
1532569495.1,286047002.6,N
1532569496.0,286047002.6,N
1532569515.8,286047002.2,N
1532569535.6,286047002.0,N
1532569555.5,286047001.9,N
1532569575.3,286047001.6,N
1532569595.2,286047001.5,N
1532569615.9,286047001.5,N
1532569635.7,286047001.8,N
1532569655.6,286047001.7,N
1532569675.4,286047001.8,N
1532569695.2,286047001.6,N
1532569715.1,286047001.5,N
1532569716.0,286047001.5,N
1532569735.8,286047001.5,N
1532569755.7,286047001.8,N
1532569775.5,286047001.8,N
1532569795.3,286047001.9,N
1532569815.2,286047004.4,Y
1532569835.0,286042571.0,P
1532569835.9,286046999.9,N
1532569855.8,286047002.7,N
1532569875.6,286047000.9,N
1532569895.4,286047002.5,N
1532569915.3,286046999.7,N
1532569935.1,286047002.7,N
1532569955.8,286047002.3,N
1532569975.7,286047002.3,N
1532569995.5,286047002.6,N
1532570015.4,286047002.1,N
1532570035.2,286047002.0,N
1532570055.0,286047001.5,N
1532570055.9,286047001.5,N
1532570075.8,286047001.8,N
1532570095.6,286047002.1,N
1532570115.4,286047001.4,N
1532570135.3,286047004.4,N
1532570155.1,286047004.4,N
1532570175.9,286047001.5,N
1532570195.7,286047001.8,N
1532570215.5,286047001.3,N
1532570235.4,286047004.4,N
1532570255.2,286047003.6,N
1532570275.0,286047003.6,N
1532570275.9,286047003.6,N
1532570295.8,286047003.6,N
1532570315.6,286047003.6,N
1532570335.5,286047004.1,N
1532570355.3,286047004.0,N
1532570375.1,286047003.2,N
1532570395.9,286047003.6,N
