# file name; noise; peak f.; mag.; duration
20180726230022834_DDMTREBIC-R3_met.fits;3.36559;26504.9;21.329;1.536
20180726230026760_DDMTREBIC-R3_met.fits;3.74568;26499;7.9024;1.70667
20180726230038536_DDMTREBIC-R3_met.fits;3.37881;26494.6;29.8502;0.341333
20180726230059016_DDMTREBIC-R3_met.fits;3.39841;26496.1;9.7026;1.36533
20180726230104306_DDMTREBIC-R3_met.fits;3.50994;26497.6;7.60154;0.170667
20180726230115570_DDMTREBIC-R3_met.fits;3.52038;26496.1;9.52846;0.170667
20180726230118472_DDMTREBIC-R3_met.fits;3.34049;26488.8;6.80285;0.341333
20180726230024200_DDMTREBIC-R3_snap.fits;4.07094;26528.3;3.08265;0
20180726230133320_DDMTREBIC-R3_met.fits;3.9545;26502;14.2688;1.87733
20180726230146973_DDMTREBIC-R3_met.fits;3.88938;26512.2;10.9099;0.341333
20180726230218205_DDMTREBIC-R3_met.fits;4.07308;26490.2;8.99656;0.170667
20180726230124274_DDMTREBIC-R3_snap.fits;3.34727;26460.9;2.67447;0
20180726230222130_DDMTREBIC-R3_met.fits;3.3513;26494.6;20.3299;0.341333
20180726230226056_DDMTREBIC-R3_met.fits;4.03317;26491.7;36.0425;0.341333
20180726230251144_DDMTREBIC-R3_met.fits;4.27944;26515.1;16.2378;0.341333
20180726230255240_DDMTREBIC-R3_met.fits;3.6689;26496.1;33.6586;2.38933
20180726230308210_DDMTREBIC-R3_met.fits;3.48069;26504.9;8.53197;0.170667
20180726230319986_DDMTREBIC-R3_met.fits;3.08531;26494.6;6.34276;0.170667
20180726230224349_DDMTREBIC-R3_snap.fits;3.76154;26537.1;2.4358;0
20180726230329373_DDMTREBIC-R3_met.fits;3.43068;26500.5;21.1238;0.341333
20180726230331933_DDMTREBIC-R3_met.fits;3.64842;26500.5;7.67487;0.170667
20180726230350877_DDMTREBIC-R3_met.fits;3.60216;26481.4;9.83923;0.341333
20180726230407432_DDMTREBIC-R3_met.fits;3.88883;26496.1;9.5971;0.170667
20180726230416818_DDMTREBIC-R3_met.fits;3.51389;26502;29.5138;0.341333
20180726230324424_DDMTREBIC-R3_snap.fits;3.49235;26540;2.29724;0
20180726230433373_DDMTREBIC-R3_met.fits;3.83806;26499;8.08642;0.341333
20180726230445320_DDMTREBIC-R3_met.fits;3.27667;26500.5;7.09061;1.19467
20180726230449074_DDMTREBIC-R3_met.fits;3.69725;26528.3;16.3599;0.341333
20180726230459826_DDMTREBIC-R3_met.fits;4.61442;26500.5;31.9366;0.512
20180726230516552_DDMTREBIC-R3_met.fits;2.89107;26502;6.34153;0.341333
20180726230424498_DDMTREBIC-R3_snap.fits;3.60014;26509.3;3.59678;0
20180726230531400_DDMTREBIC-R3_met.fits;3.35151;26507.8;17.9686;0.341333
20180726230605192_DDMTREBIC-R3_met.fits;3.02355;26493.2;14.5336;0.341333
20180726230620552_DDMTREBIC-R3_met.fits;3.80558;26494.6;7.95816;0.170667
20180726230524573_DDMTREBIC-R3_snap.fits;3.6823;26528.3;3.19553;0
20180726230700146_DDMTREBIC-R3_met.fits;3.23775;26509.3;9.56785;0.341333
20180726230710216_DDMTREBIC-R3_met.fits;4.0249;26499;13.4498;0.170667
20180726230624648_DDMTREBIC-R3_snap.fits;3.57278;26512.2;3.04664;0
20180726230728477_DDMTREBIC-R3_met.fits;3.57486;26500.5;9.19515;0.170667
20180726230734109_DDMTREBIC-R3_met.fits;3.1207;26506.3;16.4146;3.75467
20180726230740424_DDMTREBIC-R3_met.fits;3.65092;26497.6;8.72167;0.170667
20180726230742472_DDMTREBIC-R3_met.fits;3.27761;26497.6;13.6186;1.19467
20180726230749640_DDMTREBIC-R3_met.fits;2.38321;26518.1;20.7476;0.170667
20180726230755101_DDMTREBIC-R3_met.fits;3.40817;26506.3;10.9326;1.19467
20180726230759368_DDMTREBIC-R3_met.fits;3.19436;26504.9;17.842;0.170667
20180726230806194_DDMTREBIC-R3_met.fits;3.30014;26504.9;8.90723;0.170667
20180726230809437_DDMTREBIC-R3_met.fits;4.02299;26502;31.5612;0.341333
20180726230724722_DDMTREBIC-R3_snap.fits;3.4277;26500.5;22.3133;0
20180726230823261_DDMTREBIC-R3_met.fits;3.39254;26500.5;11.2913;2.56
20180726230844082_DDMTREBIC-R3_met.fits;3.72243;26516.6;9.7956;0.512
20180726230853981_DDMTREBIC-R3_met.fits;2.98384;26500.5;9.3385;0.512
20180726230856370_DDMTREBIC-R3_met.fits;3.38068;26500.5;18.4741;0.341333
20180726230901661_DDMTREBIC-R3_met.fits;3.16584;26512.2;6.52948;0.341333
20180726230914973_DDMTREBIC-R3_met.fits;2.9655;26513.7;6.71685;0.170667
20180726230917192_DDMTREBIC-R3_met.fits;3.22672;26518.1;6.99222;0.170667
20180726230921629_DDMTREBIC-R3_met.fits;3.32645;26494.6;19.9505;0.682667
20180726230824797_DDMTREBIC-R3_snap.fits;3.85651;26535.6;3.4694;0
20180726230932381_DDMTREBIC-R3_met.fits;3.3656;26500.5;7.42004;0.170667
20180726230936477_DDMTREBIC-R3_met.fits;3.45784;26497.6;8.15314;0.341333
20180726230945693_DDMTREBIC-R3_met.fits;3.9782;26502;90.5822;0.341333
20180726230949106_DDMTREBIC-R3_met.fits;3.59229;26503.4;33.5314;0.341333
20180726230956786_DDMTREBIC-R3_met.fits;3.19046;26481.4;6.93956;0.170667
20180726231000712_DDMTREBIC-R3_met.fits;2.95465;26497.6;6.4223;0.341333
20180726231016242_DDMTREBIC-R3_met.fits;2.51206;26507.8;5.34791;0.170667
20180726230924872_DDMTREBIC-R3_snap.fits;3.31313;26525.4;3.12438;0
20180726231025117_DDMTREBIC-R3_met.fits;3.38095;26504.9;16.0405;0.341333
20180726231036893_DDMTREBIC-R3_met.fits;3.55517;26493.2;8.93602;0.170667
20180726231040477_DDMTREBIC-R3_met.fits;3.08483;26502;7.87299;0.170667
20180726231100786_DDMTREBIC-R3_met.fits;3.43236;26503.4;8.67041;0.341333
20180726231109661_DDMTREBIC-R3_met.fits;3.33354;26504.9;8.02648;0.512
20180726231116146_DDMTREBIC-R3_met.fits;3.68264;26497.6;12.565;0.170667
20180726231121778_DDMTREBIC-R3_met.fits;4.1156;26515.1;9.28796;0.170667
20180726231024946_DDMTREBIC-R3_snap.fits;2.87473;26493.2;3.60212;0
20180726231124168_DDMTREBIC-R3_met.fits;3.5711;26529.8;12.1774;0.170667
20180726231129117_DDMTREBIC-R3_met.fits;3.19424;26488.8;7.43557;0.341333
20180726231142600_DDMTREBIC-R3_met.fits;3.78125;26507.8;13.1166;0.170667
20180726231152328_DDMTREBIC-R3_met.fits;3.91508;26502;95.6653;0.682667
20180726231157277_DDMTREBIC-R3_met.fits;3.31873;26500.5;17.9474;0.341333
20180726231201032_DDMTREBIC-R3_met.fits;3.14886;26493.2;6.30373;0.170667
20180726231203250_DDMTREBIC-R3_met.fits;3.68158;26516.6;8.60403;0.341333
20180726231125021_DDMTREBIC-R3_snap.fits;3.50676;26450.7;2.99318;0
20180726231220658_DDMTREBIC-R3_met.fits;3.15382;26497.6;9.8795;2.21867
20180726231255133_DDMTREBIC-R3_met.fits;3.44156;26468.3;7.77382;0.170667
20180726231310493_DDMTREBIC-R3_met.fits;3.5291;26502;9.01405;0.341333
20180726231225096_DDMTREBIC-R3_snap.fits;3.28306;26482.9;3.19137;0
20180726231324829_DDMTREBIC-R3_met.fits;2.9447;26493.2;6.49744;0.170667
20180726231349405_DDMTREBIC-R3_met.fits;2.90846;26491.7;12.462;0.682667
20180726231355378_DDMTREBIC-R3_met.fits;3.33744;26496.1;23.3877;0.341333
20180726231411080_DDMTREBIC-R3_met.fits;2.89961;26496.1;9.20513;0.170667
20180726231420978_DDMTREBIC-R3_met.fits;3.99501;26499;14.1231;0.341333
20180726231325170_DDMTREBIC-R3_snap.fits;2.98161;26537.1;1.94553;0
20180726231431730_DDMTREBIC-R3_met.fits;2.59935;26465.3;5.56763;0.170667
20180726231442824_DDMTREBIC-R3_met.fits;3.44163;26502;9.39471;0.170667
20180726231519176_DDMTREBIC-R3_met.fits;3.03474;26460.9;15.316;1.19467
20180726231425245_DDMTREBIC-R3_snap.fits;3.41516;26494.6;2.82178;0
20180726231523613_DDMTREBIC-R3_met.fits;2.6516;26499;6.43585;0.170667
20180726231543410_DDMTREBIC-R3_met.fits;3.0438;26504.9;7.4504;0.341333
20180726231551090_DDMTREBIC-R3_met.fits;2.8653;26509.3;25.8182;0.341333
20180726231557234_DDMTREBIC-R3_met.fits;2.91515;26503.4;15.8923;0.853333
20180726231616178_DDMTREBIC-R3_met.fits;3.40724;26506.3;14.9156;0.341333
20180726231621298_DDMTREBIC-R3_met.fits;3.45014;26493.2;10.4339;0.512
20180726231525320_DDMTREBIC-R3_snap.fits;3.36093;26488.8;3.01886;0
20180726231646386_DDMTREBIC-R3_met.fits;3.48187;26490.2;13.5312;0.341333
20180726231651336_DDMTREBIC-R3_met.fits;2.96623;26496.1;13.3228;3.92533
20180726231700722_DDMTREBIC-R3_met.fits;3.21386;26526.9;7.06188;0.170667
20180726231705160_DDMTREBIC-R3_met.fits;3.41383;26490.2;8.43149;0.341333
20180726231707720_DDMTREBIC-R3_met.fits;3.56635;26497.6;16.615;0.341333
20180726231711816_DDMTREBIC-R3_met.fits;3.26902;26504.9;7.30513;0.170667
20180726231715741_DDMTREBIC-R3_met.fits;3.35319;26497.6;13.5316;0.170667
20180726231719837_DDMTREBIC-R3_met.fits;2.72239;26494.6;6.65644;0.170667
20180726231625394_DDMTREBIC-R3_snap.fits;3.29743;26499;7.64021;0
20180726231723080_DDMTREBIC-R3_met.fits;3.60491;26494.6;8.51791;2.21867
20180726231759773_DDMTREBIC-R3_met.fits;2.9863;26494.6;9.75169;0.170667
20180726231803528_DDMTREBIC-R3_met.fits;3.04049;26504.9;8.53288;0.341333
20180726231821618_DDMTREBIC-R3_met.fits;2.94591;26500.5;26.5241;0.341333
20180726231725469_DDMTREBIC-R3_snap.fits;3.80229;26499;2.84015;0
20180726231828957_DDMTREBIC-R3_met.fits;3.04405;26502;29.2298;0.341333
20180726231842781_DDMTREBIC-R3_met.fits;3.53985;26500.5;9.45973;0.512
20180726231900872_DDMTREBIC-R3_met.fits;2.68498;26493.2;7.43819;0.341333
20180726231914184_DDMTREBIC-R3_met.fits;2.53457;26499;5.32064;0.170667
20180726231825544_DDMTREBIC-R3_snap.fits;4.01531;26506.3;3.98144;0
20180726231923741_DDMTREBIC-R3_met.fits;3.25632;26500.5;10.6278;0.341333
20180726231933298_DDMTREBIC-R3_met.fits;3.63498;26502;12.7708;0.341333
20180726231947805_DDMTREBIC-R3_met.fits;3.63887;26502;8.53189;0.341333
20180726231956680_DDMTREBIC-R3_met.fits;3.05227;26507.8;9.77312;2.048
20180726232011016_DDMTREBIC-R3_met.fits;3.07758;26504.9;7.05397;0.170667
20180726232016477_DDMTREBIC-R3_met.fits;3.34336;26500.5;6.88657;0.512
20180726232019378_DDMTREBIC-R3_met.fits;3.05658;26519.5;14.2996;2.21867
20180726231925618_DDMTREBIC-R3_snap.fits;3.12886;26519.5;3.28128;0
20180726232027058_DDMTREBIC-R3_met.fits;3.11138;26496.1;12.7074;0.341333
20180726232036274_DDMTREBIC-R3_met.fits;2.81853;26506.3;10.3386;0.512
20180726232048050_DDMTREBIC-R3_met.fits;3.57567;26510.7;12.0508;0.170667
20180726232055901_DDMTREBIC-R3_met.fits;2.79084;26499;6.58766;0.170667
20180726232104605_DDMTREBIC-R3_met.fits;3.37434;26497.6;24.0084;0.853333
20180726232117405_DDMTREBIC-R3_met.fits;3.50438;26502;12.2022;0.170667
20180726232025693_DDMTREBIC-R3_snap.fits;3.60917;26506.3;2.34245;0
20180726232122525_DDMTREBIC-R3_met.fits;3.27815;26497.6;16.4661;1.70667
20180726232137885_DDMTREBIC-R3_met.fits;3.04487;26488.8;6.8523;0.512
20180726232142322_DDMTREBIC-R3_met.fits;3.51145;26499;12.405;0.512
20180726232157853_DDMTREBIC-R3_met.fits;3.67447;26506.3;15.168;1.87733
20180726232206898_DDMTREBIC-R3_met.fits;3.59942;26519.5;19.8701;2.21867
20180726232125768_DDMTREBIC-R3_snap.fits;3.5902;26497.6;32.7225;0
20180726232222429_DDMTREBIC-R3_met.fits;2.98311;26506.3;7.87508;3.24267
20180726232232669_DDMTREBIC-R3_met.fits;4.08519;26500.5;17.0071;0.170667
20180726232238813_DDMTREBIC-R3_met.fits;3.13997;26507.8;27.1556;0.341333
20180726232248882_DDMTREBIC-R3_met.fits;3.62973;26504.9;18.3535;0.341333
20180726232225842_DDMTREBIC-R3_snap.fits;2.85978;26494.6;2.67777;0
20180726232342642_DDMTREBIC-R3_met.fits;3.51349;26518.1;7.32884;1.36533
20180726232355784_DDMTREBIC-R3_met.fits;3.10879;26502;8.36442;0.170667
20180726232407389_DDMTREBIC-R3_met.fits;3.47479;26503.4;7.19885;0.170667
20180726232410120_DDMTREBIC-R3_met.fits;3.30192;26510.7;11.0763;0.512
20180726232325917_DDMTREBIC-R3_snap.fits;2.56751;26523.9;2.66431;0
20180726232434866_DDMTREBIC-R3_met.fits;3.20467;26496.1;10.3895;0.170667
20180726232437085_DDMTREBIC-R3_met.fits;3.53735;26503.4;7.26752;0.170667
20180726232442205_DDMTREBIC-R3_met.fits;2.97213;26513.7;7.90733;0.170667
20180726232450226_DDMTREBIC-R3_met.fits;3.37439;26503.4;13.0304;3.41333
20180726232502856_DDMTREBIC-R3_met.fits;3.80372;26509.3;33.3008;0.341333
20180726232521629_DDMTREBIC-R3_met.fits;3.30243;26497.6;11.3295;0.512
20180726232425992_DDMTREBIC-R3_snap.fits;3.01277;26532.7;3.61487;0
20180726232525896_DDMTREBIC-R3_met.fits;3.1387;26500.5;16.8156;0.170667
20180726232532040_DDMTREBIC-R3_met.fits;3.15874;26499;6.75924;0.170667
20180726232536136_DDMTREBIC-R3_met.fits;3.08392;26499;6.25848;0.170667
20180726232540914_DDMTREBIC-R3_met.fits;3.09873;26493.2;6.76189;0.170667
20180726232557128_DDMTREBIC-R3_met.fits;3.66105;26499;8.02864;2.73067
20180726232605320_DDMTREBIC-R3_met.fits;3.53149;26507.8;13.5782;0.170667
20180726232526066_DDMTREBIC-R3_snap.fits;3.6062;26532.7;3.16023;0
20180726232632968_DDMTREBIC-R3_met.fits;4.01567;26502;31.2568;0.682667
20180726232640989_DDMTREBIC-R3_met.fits;3.58266;26504.9;7.39043;0.341333
20180726232659762_DDMTREBIC-R3_met.fits;3.12272;26513.7;8.24978;0.512
20180726232708808_DDMTREBIC-R3_met.fits;3.37093;26497.6;7.9568;0.853333
20180726232719218_DDMTREBIC-R3_met.fits;3.30407;26496.1;16.0344;1.19467
20180726232626141_DDMTREBIC-R3_snap.fits;3.3821;26503.4;2.90832;0
20180726232726728_DDMTREBIC-R3_met.fits;3.52114;26507.8;22.3196;0.341333
20180726232730653_DDMTREBIC-R3_met.fits;3.4912;26506.3;11.3803;0.170667
20180726232735090_DDMTREBIC-R3_met.fits;3.12161;26499;11.0138;0.170667
20180726232739016_DDMTREBIC-R3_met.fits;4.30422;26499;27.3662;1.19467
20180726232744306_DDMTREBIC-R3_met.fits;3.67605;26509.3;9.53652;0.170667
20180726232803080_DDMTREBIC-R3_met.fits;3.46055;26500.5;7.43415;0.512
20180726232726216_DDMTREBIC-R3_snap.fits;3.48856;26523.9;3.98477;0
20180726232824925_DDMTREBIC-R3_met.fits;4.17883;26499;9.63289;0.170667
20180726232828338_DDMTREBIC-R3_met.fits;3.59648;26506.3;8.41481;0.341333
20180726232831410_DDMTREBIC-R3_met.fits;3.03226;26502;16.2783;0.170667
20180726232836530_DDMTREBIC-R3_met.fits;3.02266;26497.6;9.28735;0.170667
20180726232850184_DDMTREBIC-R3_met.fits;3.70902;26500.5;47.9264;0.682667
20180726232916808_DDMTREBIC-R3_met.fits;3.59093;26500.5;10.5687;0.341333
20180726232826290_DDMTREBIC-R3_snap.fits;3.06558;26455.1;3.05354;0
20180726232923976_DDMTREBIC-R3_met.fits;3.45523;26497.6;38.0377;0.341333
20180726232931485_DDMTREBIC-R3_met.fits;3.42974;26499;8.70947;5.632
20180726232947016_DDMTREBIC-R3_met.fits;3.33496;26502;8.93671;2.048
20180726232956402_DDMTREBIC-R3_met.fits;3.52173;26491.7;37.4503;0.512
20180726233003741_DDMTREBIC-R3_met.fits;3.6098;26487.3;12.5857;0.341333
20180726233006984_DDMTREBIC-R3_met.fits;4.09218;26500.5;10.4414;0.170667
20180726233015005_DDMTREBIC-R3_met.fits;3.31851;26502;6.9544;0.682667
20180726233018760_DDMTREBIC-R3_met.fits;2.89417;26500.5;24.3456;0.512
20180726232926365_DDMTREBIC-R3_snap.fits;3.28829;26529.8;2.44342;0
20180726233031730_DDMTREBIC-R3_met.fits;3.30803;26500.5;6.85109;0.170667
20180726233038386_DDMTREBIC-R3_met.fits;3.65518;26504.9;9.23892;0.341333
20180726233044360_DDMTREBIC-R3_met.fits;3.5172;26506.3;16.2366;0.170667
20180726233050674_DDMTREBIC-R3_met.fits;4.42164;26496.1;13.6639;0.341333
20180726233056136_DDMTREBIC-R3_met.fits;4.11765;26502;10.3843;0.341333
20180726233059720_DDMTREBIC-R3_met.fits;2.92923;26500.5;6.27486;0.170667
20180726233107570_DDMTREBIC-R3_met.fits;3.22191;26497.6;7.38063;0.170667
20180726233110130_DDMTREBIC-R3_met.fits;3.41012;26500.5;13.9271;0.341333
20180726233114397_DDMTREBIC-R3_met.fits;3.55231;26507.8;9.62323;0.170667
20180726233116616_DDMTREBIC-R3_met.fits;2.79849;26496.1;10.1299;2.048
20180726233120882_DDMTREBIC-R3_met.fits;3.76194;26502;8.28204;0.170667
20180726233026440_DDMTREBIC-R3_snap.fits;3.26445;26506.3;4.0622;0
20180726233126173_DDMTREBIC-R3_met.fits;3.82723;26500.5;37.7016;0.341333
20180726233128904_DDMTREBIC-R3_met.fits;3.29669;26500.5;8.98366;0.853333
20180726233133170_DDMTREBIC-R3_met.fits;3.50051;26487.3;10.4331;0.682667
20180726233144434_DDMTREBIC-R3_met.fits;3.06485;26496.1;8.79172;1.87733
20180726233156210_DDMTREBIC-R3_met.fits;3.46731;26491.7;7.30752;0.170667
20180726233158941_DDMTREBIC-R3_met.fits;2.94094;26477.1;24.8845;0.512
20180726233207133_DDMTREBIC-R3_met.fits;3.31793;26504.9;8.96839;0.170667
20180726233126514_DDMTREBIC-R3_snap.fits;3.24024;26452.1;2.42263;0
20180726233240072_DDMTREBIC-R3_met.fits;4.45788;26499;12.0316;0.341333
20180726233243485_DDMTREBIC-R3_met.fits;3.38473;26507.8;13.6246;0.341333
20180726233250312_DDMTREBIC-R3_met.fits;3.01227;26502;10.2119;0.512
20180726233304306_DDMTREBIC-R3_met.fits;2.71831;26507.8;8.93506;0.341333
20180726233309426_DDMTREBIC-R3_met.fits;3.10378;26491.7;26.213;2.56
20180726233317106_DDMTREBIC-R3_met.fits;3.31417;26485.8;7.12988;0.170667
20180726233226589_DDMTREBIC-R3_snap.fits;3.81397;26490.2;3.08751;0
20180726233336050_DDMTREBIC-R3_met.fits;3.33982;26502;43.6991;1.536
20180726233351581_DDMTREBIC-R3_met.fits;3.88752;26491.7;8.03005;0.341333
20180726233355677_DDMTREBIC-R3_met.fits;3.4089;26502;10.0325;0.341333
20180726233358237_DDMTREBIC-R3_met.fits;5.67379;26496.1;19.9062;0.170667
20180726233413085_DDMTREBIC-R3_met.fits;2.9874;26503.4;6.6427;0.341333
20180726233416328_DDMTREBIC-R3_met.fits;3.48066;26500.5;7.58244;0.512
20180726233326664_DDMTREBIC-R3_snap.fits;3.5865;26449.2;2.98828;0
20180726233429469_DDMTREBIC-R3_met.fits;3.26445;26496.1;8.23462;0.170667
20180726233500189_DDMTREBIC-R3_met.fits;3.11011;26535.6;7.40195;0.170667
20180726233514354_DDMTREBIC-R3_met.fits;3.26854;26500.5;50.4666;0.853333
20180726233519986_DDMTREBIC-R3_met.fits;3.37471;26491.7;10.816;0.341333
20180726233426738_DDMTREBIC-R3_snap.fits;3.41369;26475.6;3.11888;0
20180726233538418_DDMTREBIC-R3_met.fits;3.50443;26487.3;8.87899;0.170667
20180726233541149_DDMTREBIC-R3_met.fits;3.92401;26534.2;8.73791;0.341333
20180726233547293_DDMTREBIC-R3_met.fits;3.54649;26502;8.15766;0.170667
20180726233556850_DDMTREBIC-R3_met.fits;3.00989;26482.9;8.60045;0.512
20180726233601458_DDMTREBIC-R3_met.fits;3.54152;26507.8;13.0867;0.341333
20180726233611869_DDMTREBIC-R3_met.fits;2.84385;26497.6;11.951;0.341333
20180726233619890_DDMTREBIC-R3_met.fits;3.97534;26493.2;15.6888;1.36533
20180726233526813_DDMTREBIC-R3_snap.fits;3.28555;26493.2;3.99933;0
20180726233624498_DDMTREBIC-R3_met.fits;3.68308;26497.6;26.7389;0.512
20180726233629789_DDMTREBIC-R3_met.fits;4.69683;26503.4;13.259;0.170667
20180726233634226_DDMTREBIC-R3_met.fits;2.95484;26499;9.75031;0.512
20180726233636616_DDMTREBIC-R3_met.fits;3.93087;26503.4;10.8219;2.21867
20180726233644808_DDMTREBIC-R3_met.fits;2.51492;26487.3;9.35677;0.341333
20180726233654365_DDMTREBIC-R3_met.fits;3.34161;26500.5;7.24941;0.170667
20180726233701704_DDMTREBIC-R3_met.fits;2.95853;26509.3;7.2899;0.170667
20180726233711090_DDMTREBIC-R3_met.fits;2.97802;26500.5;12.5006;0.170667
20180726233716210_DDMTREBIC-R3_met.fits;4.26936;26499;27.6194;0.512
20180726233626888_DDMTREBIC-R3_snap.fits;3.51756;26474.1;3.14987;0
20180726233752221_DDMTREBIC-R3_met.fits;3.74194;26500.5;39.7576;0.341333
20180726233817650_DDMTREBIC-R3_met.fits;3.26769;26500.5;11.9177;1.19467
20180726233726962_DDMTREBIC-R3_snap.fits;3.511;26482.9;3.6707;0
20180726233827549_DDMTREBIC-R3_met.fits;3.47837;26504.9;8.77531;0.170667
20180726233831474_DDMTREBIC-R3_met.fits;2.87298;26509.3;8.06955;0.341333
20180726233845469_DDMTREBIC-R3_met.fits;3.80909;26502;9.04613;0.512
20180726233852296_DDMTREBIC-R3_met.fits;2.88591;26504.9;8.38837;0.341333
20180726233855538_DDMTREBIC-R3_met.fits;2.70847;26499;8.49849;2.38933
20180726233910898_DDMTREBIC-R3_met.fits;4.40404;26503.4;11.3356;0.341333
20180726233921992_DDMTREBIC-R3_met.fits;3.25337;26504.9;7.51933;0.512
20180726233827037_DDMTREBIC-R3_snap.fits;3.4184;26528.3;2.82544;0
20180726233942472_DDMTREBIC-R3_met.fits;3.32957;26500.5;8.45638;0.170667
20180726233946568_DDMTREBIC-R3_met.fits;3.39804;26499;7.43061;2.90133
20180726233954248_DDMTREBIC-R3_met.fits;3.99391;26491.7;33.4362;0.341333
20180726234020189_DDMTREBIC-R3_met.fits;3.85046;26516.6;12.1733;0.341333
20180726233927112_DDMTREBIC-R3_snap.fits;3.45872;26478.5;3.11073;0
20180726234045277_DDMTREBIC-R3_met.fits;3.3993;26504.9;8.51914;0.341333
20180726234104050_DDMTREBIC-R3_met.fits;3.30774;26502;19.7326;0.341333
20180726234119581_DDMTREBIC-R3_met.fits;3.99302;26490.2;13.6348;0.341333
20180726234027186_DDMTREBIC-R3_snap.fits;3.7705;26490.2;15.4982;0
20180726234125384_DDMTREBIC-R3_met.fits;2.98661;26458;7.38515;2.56
20180726234144157_DDMTREBIC-R3_met.fits;3.83551;26509.3;14.845;0.341333
20180726234219144_DDMTREBIC-R3_met.fits;3.50608;26502;8.49898;0.170667
20180726234221533_DDMTREBIC-R3_met.fits;3.72571;26521;93.7506;0.341333
20180726234127261_DDMTREBIC-R3_snap.fits;3.49855;26453.6;2.68138;0
20180726234225970_DDMTREBIC-R3_met.fits;3.40297;26521;8.3574;0.341333
20180726234231090_DDMTREBIC-R3_met.fits;3.40757;26504.9;9.72919;0.170667
20180726234239282_DDMTREBIC-R3_met.fits;2.70802;26506.3;6.61568;0.170667
20180726234306418_DDMTREBIC-R3_met.fits;3.45378;26507.8;9.09529;0.170667
20180726234317512_DDMTREBIC-R3_met.fits;3.15911;26449.2;8.89986;0.170667
20180726234319901_DDMTREBIC-R3_met.fits;3.04985;26496.1;13.5841;0.512
20180726234227336_DDMTREBIC-R3_snap.fits;2.96117;26485.8;3.12135;0
20180726234333554_DDMTREBIC-R3_met.fits;3.62236;26496.1;8.04132;0.170667
20180726234356253_DDMTREBIC-R3_met.fits;3.25453;26484.4;6.55594;0.341333
20180726234401202_DDMTREBIC-R3_met.fits;3.75171;26490.2;8.4426;0.170667
20180726234408370_DDMTREBIC-R3_met.fits;3.6554;26490.2;13.589;0.170667
20180726234414173_DDMTREBIC-R3_met.fits;4.0286;26513.7;11.4568;0.170667
20180726234327410_DDMTREBIC-R3_snap.fits;3.70776;26460.9;2.56184;0
20180726234431410_DDMTREBIC-R3_met.fits;3.71594;26500.5;11.7945;0.170667
20180726234434141_DDMTREBIC-R3_met.fits;3.68837;26500.5;20.138;0.512
20180726234448306_DDMTREBIC-R3_met.fits;2.63328;26502;16.2735;0.341333
20180726234501448_DDMTREBIC-R3_met.fits;3.93312;26507.8;76.9164;0.341333
20180726234507592_DDMTREBIC-R3_met.fits;3.88091;26493.2;20.4103;0.682667
20180726234521928_DDMTREBIC-R3_met.fits;3.39113;26499;15.3519;2.56
20180726234427485_DDMTREBIC-R3_snap.fits;3.89852;26455.1;2.01531;0
20180726234528413_DDMTREBIC-R3_met.fits;3.50676;26504.9;7.979;0.341333
20180726234533192_DDMTREBIC-R3_met.fits;3.94487;26502;13.1092;0.512
20180726234543432_DDMTREBIC-R3_met.fits;3.37448;26500.5;23.1549;1.87733
20180726234552306_DDMTREBIC-R3_met.fits;3.37382;26500.5;10.1226;0.170667
20180726234557085_DDMTREBIC-R3_met.fits;3.47946;26500.5;19.2591;0.341333
20180726234527560_DDMTREBIC-R3_snap.fits;3.62328;26472.7;3.66585;0
20180726234635656_DDMTREBIC-R3_met.fits;2.89005;26502;7.26524;0.170667
20180726234637704_DDMTREBIC-R3_met.fits;3.57535;26493.2;13.895;0.341333
20180726234640605_DDMTREBIC-R3_met.fits;3.6003;26485.8;7.46961;0.512
20180726234653064_DDMTREBIC-R3_met.fits;3.28426;26499;7.318;0.170667
20180726234655453_DDMTREBIC-R3_met.fits;2.84035;26497.6;5.72389;0.170667
20180726234705010_DDMTREBIC-R3_met.fits;3.06781;26512.2;6.15461;0.170667
20180726234708594_DDMTREBIC-R3_met.fits;3.33962;26500.5;34.017;2.048
20180726234714909_DDMTREBIC-R3_met.fits;3.15569;26502;23.6315;0.512
20180726234627634_DDMTREBIC-R3_snap.fits;3.60156;26481.4;2.7641;0
20180726234728050_DDMTREBIC-R3_met.fits;2.70183;26497.6;7.17204;0.170667
20180726234743069_DDMTREBIC-R3_met.fits;3.007;26507.8;15.413;0.682667
20180726234753821_DDMTREBIC-R3_met.fits;3.49422;26502;9.54064;0.170667
20180726234803549_DDMTREBIC-R3_met.fits;3.4291;26509.3;8.30745;0.341333
20180726234810376_DDMTREBIC-R3_met.fits;3.09352;26500.5;8.82502;0.170667
20180726234815325_DDMTREBIC-R3_met.fits;3.30779;26496.1;16.0474;1.70667
20180726234821981_DDMTREBIC-R3_met.fits;3.38055;26532.7;8.05469;0.170667
20180726234727709_DDMTREBIC-R3_snap.fits;3.19479;26472.7;2.32797;0
20180726234838365_DDMTREBIC-R3_met.fits;2.99742;26499;24.9075;0.341333
20180726234854749_DDMTREBIC-R3_met.fits;3.96421;26490.2;14.2143;0.341333
20180726234857992_DDMTREBIC-R3_met.fits;2.97228;26500.5;9.33481;0.341333
20180726234903112_DDMTREBIC-R3_met.fits;3.53399;26496.1;46.8102;0.512
