# file name; noise; peak f.; mag.; duration
20180726010011314_DDMTREBIC-R3_met.fits;3.5595;26488.8;9.99626;3.584
20180726010024797_DDMTREBIC-R3_met.fits;3.76157;26504.9;10.7769;0.170667
20180726010029234_DDMTREBIC-R3_met.fits;3.85326;26496.1;10.1218;0.170667
20180726010031624_DDMTREBIC-R3_met.fits;3.77738;26512.2;8.1581;2.048
20180726010039304_DDMTREBIC-R3_met.fits;4.0214;26494.6;11.8977;0.682667
20180726010044253_DDMTREBIC-R3_met.fits;2.95288;26500.5;25.9021;0.512
20180726010049885_DDMTREBIC-R3_met.fits;3.01857;26493.2;8.10265;0.170667
20180726010103709_DDMTREBIC-R3_met.fits;4.93742;26502;25.1099;1.70667
20180726010117362_DDMTREBIC-R3_met.fits;5.09141;26465.3;14.8142;3.072
20180726010123336_DDMTREBIC-R3_met.fits;3.05143;26497.6;12.7966;0.341333
20180726010132893_DDMTREBIC-R3_met.fits;3.67843;26497.6;8.03282;1.024
20180726010138696_DDMTREBIC-R3_met.fits;3.91635;26513.7;14.3777;0.170667
20180726010045789_DDMTREBIC-R3_snap.fits;3.65252;26537.1;3.72829;0
20180726010145522_DDMTREBIC-R3_met.fits;3.5217;26496.1;8.15354;0.170667
20180726010148253_DDMTREBIC-R3_met.fits;3.44657;26507.8;90.6546;0.682667
20180726010151154_DDMTREBIC-R3_met.fits;3.75386;26491.7;10.434;2.56
20180726010157640_DDMTREBIC-R3_met.fits;4.15098;26503.4;28.4923;0.341333
20180726010200029_DDMTREBIC-R3_met.fits;3.13353;26509.3;6.35289;0.341333
20180726010203101_DDMTREBIC-R3_met.fits;3.92097;26497.6;37.0713;0.512
20180726010210781_DDMTREBIC-R3_met.fits;3.77763;26472.7;8.45093;0.170667
20180726010234504_DDMTREBIC-R3_met.fits;3.92793;26512.2;13.3527;0.341333
20180726010239282_DDMTREBIC-R3_met.fits;3.79255;26472.7;13.6088;0.341333
20180726010145864_DDMTREBIC-R3_snap.fits;4.31323;26540;4.1015;0
20180726010244744_DDMTREBIC-R3_met.fits;3.38791;26506.3;8.91838;0.341333
20180726010249864_DDMTREBIC-R3_met.fits;4.16797;26497.6;9.17285;0.341333
20180726010304541_DDMTREBIC-R3_met.fits;3.69021;26521;13.6752;0.170667
20180726010314440_DDMTREBIC-R3_met.fits;4.08736;26503.4;18.7245;1.36533
20180726010324509_DDMTREBIC-R3_met.fits;3.964;26488.8;19.3191;0.341333
20180726010340381_DDMTREBIC-R3_met.fits;3.88953;26500.5;10.0841;0.170667
20180726010245938_DDMTREBIC-R3_snap.fits;3.3621;26487.3;3.09858;0
20180726010351645_DDMTREBIC-R3_met.fits;3.64229;26478.5;16.0537;0.341333
20180726010354888_DDMTREBIC-R3_met.fits;3.90705;26506.3;21.2373;0.341333
20180726010406834_DDMTREBIC-R3_met.fits;3.47213;26477.1;31.1847;1.024
20180726010409736_DDMTREBIC-R3_met.fits;3.97323;26493.2;15.1663;0.341333
20180726010439432_DDMTREBIC-R3_met.fits;3.31672;26513.7;9.22037;0.341333
20180726010346013_DDMTREBIC-R3_snap.fits;4.21314;26518.1;3.32453;0
20180726010443698_DDMTREBIC-R3_met.fits;3.71901;26478.5;7.46453;0.170667
20180726010450696_DDMTREBIC-R3_met.fits;3.7387;26510.7;7.60311;0.170667
20180726010453426_DDMTREBIC-R3_met.fits;3.3702;26494.6;15.3987;0.341333
20180726010500765_DDMTREBIC-R3_met.fits;3.87937;26503.4;22.6315;2.21867
20180726010512712_DDMTREBIC-R3_met.fits;3.92982;26488.8;9.16327;0.170667
20180726010521416_DDMTREBIC-R3_met.fits;3.43756;26488.8;14.3754;0.341333
20180726010529096_DDMTREBIC-R3_met.fits;3.89892;26463.9;16.6657;0.170667
20180726010446088_DDMTREBIC-R3_snap.fits;3.4438;26540;3.65193;0
20180726010556232_DDMTREBIC-R3_met.fits;3.5979;26487.3;32.0544;0.341333
20180726010609714_DDMTREBIC-R3_met.fits;3.9516;26468.3;14.9282;1.87733
20180726010614834_DDMTREBIC-R3_met.fits;3.6078;26471.2;10.3264;0.170667
20180726010620637_DDMTREBIC-R3_met.fits;3.82276;26503.4;11.8013;0.341333
20180726010629682_DDMTREBIC-R3_met.fits;3.55632;26490.2;12.0368;0.170667
20180726010632754_DDMTREBIC-R3_met.fits;3.65821;26504.9;8.17255;0.170667
20180726010635656_DDMTREBIC-R3_met.fits;3.29033;26469.7;7.59075;0.170667
20180726010546162_DDMTREBIC-R3_snap.fits;3.66368;26513.7;3.18074;0
20180726010649992_DDMTREBIC-R3_met.fits;3.80798;26510.7;7.84019;1.70667
20180726010655794_DDMTREBIC-R3_met.fits;3.33664;26455.1;13.5919;5.46133
20180726010715250_DDMTREBIC-R3_met.fits;3.64526;26504.9;9.5592;0.512
20180726010720541_DDMTREBIC-R3_met.fits;3.05292;26490.2;19.437;1.87733
20180726010727197_DDMTREBIC-R3_met.fits;3.74228;26509.3;8.33491;0.512
20180726010735730_DDMTREBIC-R3_met.fits;3.25021;26482.9;7.00149;0.170667
20180726010646237_DDMTREBIC-R3_snap.fits;3.67772;26503.4;4.25698;0
20180726010755528_DDMTREBIC-R3_met.fits;4.17915;26512.2;10.6062;0.512
20180726010803378_DDMTREBIC-R3_met.fits;3.85305;26503.4;37.8988;0.512
20180726010806450_DDMTREBIC-R3_met.fits;3.70304;26513.7;8.41271;1.19467
20180726010818909_DDMTREBIC-R3_met.fits;3.46287;26490.2;6.93875;1.87733
20180726010829490_DDMTREBIC-R3_met.fits;3.65788;26516.6;9.60364;0.170667
20180726010836829_DDMTREBIC-R3_met.fits;4.19602;26509.3;11.1551;0.341333
20180726010746312_DDMTREBIC-R3_snap.fits;3.90038;26504.9;30.5935;0
20180726010845874_DDMTREBIC-R3_met.fits;3.32766;26504.9;30.5935;1.70667
20180726010852872_DDMTREBIC-R3_met.fits;3.79747;26526.9;8.62552;0.170667
20180726010856285_DDMTREBIC-R3_met.fits;3.25434;26496.1;8.26457;0.853333
20180726010903282_DDMTREBIC-R3_met.fits;2.99509;26502;7.99948;0.170667
20180726010913352_DDMTREBIC-R3_met.fits;3.39318;26490.2;7.21704;0.170667
20180726010917106_DDMTREBIC-R3_met.fits;3.62431;26518.1;7.62133;1.024
20180726010930760_DDMTREBIC-R3_met.fits;3.3089;26502;26.4795;0.341333
20180726010846386_DDMTREBIC-R3_snap.fits;4.14038;26460.9;2.63546;0
20180726010944072_DDMTREBIC-R3_met.fits;4.02474;26494.6;9.30241;0.170667
20180726011023154_DDMTREBIC-R3_met.fits;3.41487;26503.4;8.46846;0.341333
20180726011035442_DDMTREBIC-R3_met.fits;4.09075;26490.2;13.0526;0.170667
20180726011043122_DDMTREBIC-R3_met.fits;3.99491;26496.1;10.8243;0.170667
20180726010946461_DDMTREBIC-R3_snap.fits;4.50526;26487.3;2.43775;0
20180726011051485_DDMTREBIC-R3_met.fits;4.02991;26456.5;11.5831;0.170667
20180726011117426_DDMTREBIC-R3_met.fits;4.03211;26509.3;20.9337;0.341333
20180726011142344_DDMTREBIC-R3_met.fits;4.08961;26500.5;8.52676;0.170667
20180726011046536_DDMTREBIC-R3_snap.fits;3.52728;26481.4;3.39421;0
20180726011147634_DDMTREBIC-R3_met.fits;3.53388;26504.9;22.3168;2.56
20180726011200093_DDMTREBIC-R3_met.fits;3.37944;26503.4;12.3825;0.170667
20180726011210162_DDMTREBIC-R3_met.fits;4.04475;26484.4;9.04918;0.170667
20180726011215282_DDMTREBIC-R3_met.fits;4.32066;26491.7;10.1289;0.170667
20180726011219208_DDMTREBIC-R3_met.fits;3.47764;26507.8;28.108;2.38933
20180726011228936_DDMTREBIC-R3_met.fits;3.56718;26512.2;7.97264;0.853333
20180726011233032_DDMTREBIC-R3_met.fits;3.49591;26490.2;13.0019;0.341333
20180726011239176_DDMTREBIC-R3_met.fits;3.30797;26477.1;6.80266;0.341333
20180726011146610_DDMTREBIC-R3_snap.fits;4.18513;26531.2;2.64074;0
20180726011244637_DDMTREBIC-R3_met.fits;3.65591;26506.3;8.48922;0.170667
20180726011248904_DDMTREBIC-R3_met.fits;3.37322;26502;7.31683;0.170667
20180726011303581_DDMTREBIC-R3_met.fits;3.83376;26499;8.7167;0.341333
20180726011325426_DDMTREBIC-R3_met.fits;3.30383;26497.6;21.8623;0.341333
20180726011341469_DDMTREBIC-R3_met.fits;3.3511;26493.2;6.76198;0.170667
20180726011246685_DDMTREBIC-R3_snap.fits;3.1325;26462.4;3.39345;0
20180726011417992_DDMTREBIC-R3_met.fits;3.16949;26502;10.6408;1.536
20180726011346760_DDMTREBIC-R3_snap.fits;4.03867;26459.5;4.04145;0
20180726011452125_DDMTREBIC-R3_met.fits;3.74476;26497.6;9.00661;0.512
20180726011456733_DDMTREBIC-R3_met.fits;4.28507;26458;15.4676;0.341333
20180726011506973_DDMTREBIC-R3_met.fits;4.20292;26510.7;16.9871;0.512
20180726011521650_DDMTREBIC-R3_met.fits;3.22607;26509.3;23.1557;0.341333
20180726011446834_DDMTREBIC-R3_snap.fits;4.27876;26532.7;3.92859;0
20180726011543837_DDMTREBIC-R3_met.fits;3.32756;26477.1;14.2489;2.21867
20180726011550664_DDMTREBIC-R3_met.fits;3.619;26504.9;7.64455;0.341333
20180726011553906_DDMTREBIC-R3_met.fits;3.55327;26488.8;7.91515;1.024
20180726011609608_DDMTREBIC-R3_met.fits;3.83536;26466.8;14.5792;0.341333
20180726011633842_DDMTREBIC-R3_met.fits;3.57997;26503.4;10.753;0.341333
20180726011643229_DDMTREBIC-R3_met.fits;3.90321;26497.6;13.7595;0.512
20180726011546909_DDMTREBIC-R3_snap.fits;4.43155;26534.2;4.41223;0
20180726011646642_DDMTREBIC-R3_met.fits;3.95867;26491.7;18.9275;0.170667
20180726011704733_DDMTREBIC-R3_met.fits;3.35931;26491.7;15.6468;0.682667
20180726011720776_DDMTREBIC-R3_met.fits;3.6997;26482.9;21.3179;0.341333
20180726011646984_DDMTREBIC-R3_snap.fits;3.07876;26469.7;4.11869;0
20180726011746034_DDMTREBIC-R3_met.fits;3.67649;26500.5;11.4786;0.170667
20180726011750813_DDMTREBIC-R3_met.fits;2.95223;26471.2;6.51727;0.170667
20180726011756616_DDMTREBIC-R3_met.fits;3.91165;26490.2;11.443;0.341333
20180726011807368_DDMTREBIC-R3_met.fits;4.46294;26484.4;9.081;0.170667
20180726011823240_DDMTREBIC-R3_met.fits;3.4692;26534.2;11.6422;1.536
20180726011826994_DDMTREBIC-R3_met.fits;3.54477;26507.8;50.0846;0.682667
20180726011839282_DDMTREBIC-R3_met.fits;3.74807;26474.1;8.93866;0.170667
20180726011843378_DDMTREBIC-R3_met.fits;3.5264;26504.9;7.43503;0.170667
20180726011747058_DDMTREBIC-R3_snap.fits;3.44828;26526.9;3.04133;0
20180726011847645_DDMTREBIC-R3_met.fits;3.95232;26499;18.2908;0.341333
20180726011901981_DDMTREBIC-R3_met.fits;3.29091;26481.4;22.0553;0.170667
20180726011921266_DDMTREBIC-R3_met.fits;3.89236;26497.6;25.1083;0.341333
20180726011939869_DDMTREBIC-R3_met.fits;3.6804;26494.6;8.26694;0.170667
20180726011847133_DDMTREBIC-R3_snap.fits;3.47059;26466.8;3.65879;0
20180726011948914_DDMTREBIC-R3_met.fits;4.67712;26510.7;12.3962;0.341333
20180726012005469_DDMTREBIC-R3_met.fits;4.10209;26482.9;9.98283;2.38933
20180726012015880_DDMTREBIC-R3_met.fits;3.28736;26458;11.421;0.170667
20180726012019464_DDMTREBIC-R3_met.fits;3.45203;26493.2;33.8429;0.341333
20180726012022024_DDMTREBIC-R3_met.fits;4.11006;26485.8;9.44286;0.170667
20180726011947208_DDMTREBIC-R3_snap.fits;4.30286;26529.8;3.67266;0
20180726012104520_DDMTREBIC-R3_met.fits;3.4269;26494.6;58.5488;0.341333
20180726012125341_DDMTREBIC-R3_met.fits;3.98488;26496.1;15.4199;0.341333
20180726012137970_DDMTREBIC-R3_met.fits;3.88814;26497.6;28.4445;0.170667
20180726012143773_DDMTREBIC-R3_met.fits;3.75793;26503.4;21.0379;0.512
20180726012047282_DDMTREBIC-R3_snap.fits;3.75351;26525.4;3.2158;0
20180726012151624_DDMTREBIC-R3_met.fits;4.1484;26472.7;10.6074;2.048
20180726012200498_DDMTREBIC-R3_met.fits;3.65663;26504.9;21.0981;0.512
20180726012217565_DDMTREBIC-R3_met.fits;3.39451;26493.2;6.8379;0.170667
20180726012225928_DDMTREBIC-R3_met.fits;3.58459;26493.2;9.26852;0.170667
20180726012229170_DDMTREBIC-R3_met.fits;4.42643;26515.1;19.3269;0.341333
20180726012147357_DDMTREBIC-R3_snap.fits;3.32859;26526.9;2.55787;0
20180726012245042_DDMTREBIC-R3_met.fits;4.2047;26515.1;11.1756;0.341333
20180726012249821_DDMTREBIC-R3_met.fits;4.04327;26503.4;9.65274;0.170667
20180726012259037_DDMTREBIC-R3_met.fits;3.36562;26491.7;7.61812;0.170667
20180726012319858_DDMTREBIC-R3_met.fits;3.98363;26500.5;11.7302;0.341333
20180726012331976_DDMTREBIC-R3_met.fits;3.8704;26469.7;20.3514;0.170667
20180726012334877_DDMTREBIC-R3_met.fits;4.21126;26507.8;17.5963;6.144
20180726012343240_DDMTREBIC-R3_met.fits;4.3937;26506.3;9.60298;0.170667
20180726012247432_DDMTREBIC-R3_snap.fits;3.28844;26529.8;4.23959;0
20180726012352114_DDMTREBIC-R3_met.fits;4.10487;26512.2;14.9724;0.341333
20180726012401672_DDMTREBIC-R3_met.fits;3.86357;26507.8;9.86646;1.36533
20180726012416690_DDMTREBIC-R3_met.fits;3.81717;26456.5;10.9214;0.170667
20180726012419080_DDMTREBIC-R3_met.fits;3.46608;26496.1;7.75289;0.170667
20180726012422322_DDMTREBIC-R3_met.fits;3.54186;26494.6;7.58945;0.170667
20180726012428125_DDMTREBIC-R3_met.fits;3.84597;26494.6;8.29427;2.56
20180726012434781_DDMTREBIC-R3_met.fits;3.51055;26490.2;14.7589;0.170667
20180726012439560_DDMTREBIC-R3_met.fits;4.49046;26497.6;16.1423;0.341333
20180726012347506_DDMTREBIC-R3_snap.fits;3.70578;26529.8;2.76459;0
20180726012455773_DDMTREBIC-R3_met.fits;4.15817;26480;28.6447;0.341333
20180726012458333_DDMTREBIC-R3_met.fits;3.19264;26494.6;13.8095;1.87733
20180726012505501_DDMTREBIC-R3_met.fits;4.02645;26503.4;15.7471;2.90133
20180726012510280_DDMTREBIC-R3_met.fits;3.94555;26506.3;8.36886;0.170667
20180726012516424_DDMTREBIC-R3_met.fits;3.46661;26509.3;7.58485;0.170667
20180726012531442_DDMTREBIC-R3_met.fits;3.95108;26512.2;8.79174;0.170667
20180726012544072_DDMTREBIC-R3_met.fits;3.63976;26522.5;7.51697;0.341333
20180726012447581_DDMTREBIC-R3_snap.fits;3.6852;26515.1;4.76154;0
20180726012553288_DDMTREBIC-R3_met.fits;3.70319;26475.6;12.8583;0.341333
20180726012607112_DDMTREBIC-R3_met.fits;4.09678;26496.1;23.5283;0.341333
20180726012610184_DDMTREBIC-R3_met.fits;3.71959;26503.4;10.9462;0.512
20180726012614450_DDMTREBIC-R3_met.fits;4.13721;26474.1;8.99157;0.170667
20180726012624520_DDMTREBIC-R3_met.fits;3.78553;26503.4;34.4417;0.512
20180726012633906_DDMTREBIC-R3_met.fits;3.96292;26471.2;21.8946;0.170667
20180726012640221_DDMTREBIC-R3_met.fits;3.65713;26494.6;8.12364;0.341333
20180726012547656_DDMTREBIC-R3_snap.fits;3.96858;26466.8;3.25545;0
20180726012657800_DDMTREBIC-R3_met.fits;3.3932;26499;7.14799;0.170667
20180726012716914_DDMTREBIC-R3_met.fits;4.95947;26506.3;10.5804;0.170667
20180726012722888_DDMTREBIC-R3_met.fits;5.81507;26537.1;13.9134;0.170667
20180726012729714_DDMTREBIC-R3_met.fits;3.66088;26462.4;7.89743;0.341333
20180726012733640_DDMTREBIC-R3_met.fits;3.32838;26502;10.5148;0.341333
20180726012736541_DDMTREBIC-R3_met.fits;4.90641;26497.6;21.8922;0.170667
20180726012740296_DDMTREBIC-R3_met.fits;3.00701;26468.3;31.8874;1.536
20180726012647730_DDMTREBIC-R3_snap.fits;4.00111;26481.4;3.56748;0
20180726012748488_DDMTREBIC-R3_met.fits;3.2532;26493.2;14.4626;2.048
20180726012755485_DDMTREBIC-R3_met.fits;3.73548;26503.4;9.29876;0.341333
20180726012827912_DDMTREBIC-R3_met.fits;4.53693;26497.6;9.30592;0.341333
20180726012844296_DDMTREBIC-R3_met.fits;3.5261;26494.6;10.367;0.512
20180726012747805_DDMTREBIC-R3_snap.fits;3.75319;26503.4;3.04885;0
20180726012857778_DDMTREBIC-R3_met.fits;3.97893;26497.6;10.7882;1.19467
20180726012909725_DDMTREBIC-R3_met.fits;3.91807;26503.4;29.9552;2.048
20180726012914333_DDMTREBIC-R3_met.fits;3.42915;26485.8;12.8425;0.341333
20180726012927986_DDMTREBIC-R3_met.fits;3.80434;26500.5;21.3687;0.341333
20180726012937202_DDMTREBIC-R3_met.fits;3.67068;26503.4;8.55892;0.341333
20180726012847880_DDMTREBIC-R3_snap.fits;3.73249;26547.4;3.43225;0
20180726013003485_DDMTREBIC-R3_met.fits;3.45065;26455.1;10.2972;0.170667
20180726013014749_DDMTREBIC-R3_met.fits;4.80719;26452.1;12.8192;0.170667
20180726013019528_DDMTREBIC-R3_met.fits;3.81707;26493.2;12.0331;0.170667
20180726013021576_DDMTREBIC-R3_met.fits;3.7789;26512.2;16.2715;0.853333
20180726013026525_DDMTREBIC-R3_met.fits;3.74495;26494.6;7.53327;0.170667
20180726013028914_DDMTREBIC-R3_met.fits;4.36001;26497.6;19.524;0.341333
20180726013034034_DDMTREBIC-R3_met.fits;3.76576;26504.9;36.4143;0.341333
20180726012947954_DDMTREBIC-R3_snap.fits;3.61566;26504.9;3.58506;0
20180726013049224_DDMTREBIC-R3_met.fits;4.12351;26531.2;9.03388;0.170667
20180726013103389_DDMTREBIC-R3_met.fits;3.67727;26513.7;14.1471;0.512
20180726013113117_DDMTREBIC-R3_met.fits;3.93793;26509.3;54.2103;1.87733
20180726013124040_DDMTREBIC-R3_met.fits;4.13308;26491.7;9.64066;0.170667
20180726013131890_DDMTREBIC-R3_met.fits;3.61465;26512.2;7.23088;0.170667
20180726013139570_DDMTREBIC-R3_met.fits;3.92309;26521;9.28804;2.21867
20180726013048029_DDMTREBIC-R3_snap.fits;3.75828;26493.2;3.06768;0
20180726013154589_DDMTREBIC-R3_met.fits;3.75511;26516.6;7.5406;0.170667
20180726013157320_DDMTREBIC-R3_met.fits;3.98849;26526.9;8.37421;0.170667
20180726013207218_DDMTREBIC-R3_met.fits;3.37698;26522.5;9.81797;2.38933
20180726013214386_DDMTREBIC-R3_met.fits;3.57565;26500.5;7.55812;0.341333
20180726013227186_DDMTREBIC-R3_met.fits;4.0743;26504.9;9.82483;1.87733
20180726013242717_DDMTREBIC-R3_met.fits;3.97755;26497.6;15.4247;0.853333
20180726013148104_DDMTREBIC-R3_snap.fits;3.84542;26487.3;2.6136;0
20180726013254834_DDMTREBIC-R3_met.fits;4.08084;26500.5;20.386;0.341333
20180726013300637_DDMTREBIC-R3_met.fits;4.14985;26475.6;25.4064;0.341333
20180726013321288_DDMTREBIC-R3_met.fits;3.28016;26493.2;7.07858;0.853333
20180726013333917_DDMTREBIC-R3_met.fits;3.67103;26506.3;10.0685;0.170667
20180726013342621_DDMTREBIC-R3_met.fits;4.37762;26480;13.3648;0.170667
20180726013248178_DDMTREBIC-R3_snap.fits;3.34416;26472.7;2.61681;0
20180726013356616_DDMTREBIC-R3_met.fits;3.55206;26512.2;7.49977;0.170667
20180726013400370_DDMTREBIC-R3_met.fits;3.37767;26507.8;23.2011;3.92533
20180726013406173_DDMTREBIC-R3_met.fits;3.66398;26502;8.75908;0.170667
20180726013416925_DDMTREBIC-R3_met.fits;3.80014;26509.3;11.1671;0.341333
20180726013424093_DDMTREBIC-R3_met.fits;3.37436;26502;8.33784;2.21867
20180726013433309_DDMTREBIC-R3_met.fits;3.34729;26491.7;7.99622;0.170667
20180726013348253_DDMTREBIC-R3_snap.fits;3.79644;26471.2;3.03897;0
20180726013455837_DDMTREBIC-R3_met.fits;4.01784;26487.3;12.6321;0.341333
20180726013500616_DDMTREBIC-R3_met.fits;3.80114;26477.1;20.8972;0.341333
20180726013503346_DDMTREBIC-R3_met.fits;4.17882;26496.1;9.03762;0.170667
20180726013513586_DDMTREBIC-R3_met.fits;3.15281;26482.9;8.46612;0.170667
20180726013520584_DDMTREBIC-R3_met.fits;3.93127;26499;12.1486;0.341333
20180726013533384_DDMTREBIC-R3_met.fits;3.47164;26481.4;9.35024;0.170667
20180726013448328_DDMTREBIC-R3_snap.fits;4.31625;26462.4;3.37823;0
20180726013550450_DDMTREBIC-R3_met.fits;3.81039;26497.6;15.5656;0.512
20180726013612125_DDMTREBIC-R3_met.fits;3.93794;26494.6;22.9898;0.341333
20180726013631410_DDMTREBIC-R3_met.fits;3.20223;26482.9;8.5855;0.512
20180726013548402_DDMTREBIC-R3_snap.fits;4.89732;26462.4;3.95656;0
20180726013654280_DDMTREBIC-R3_met.fits;3.30308;26482.9;7.6903;0.341333
20180726013704520_DDMTREBIC-R3_met.fits;4.15112;26494.6;27.8858;0.341333
20180726013712712_DDMTREBIC-R3_met.fits;3.96531;26513.7;10.6996;0.170667
20180726013722440_DDMTREBIC-R3_met.fits;3.879;26469.7;10.3776;0.170667
20180726013736605_DDMTREBIC-R3_met.fits;4.17929;26494.6;15.5898;0.341333
20180726013740189_DDMTREBIC-R3_met.fits;3.60147;26494.6;7.85716;1.536
20180726013648477_DDMTREBIC-R3_snap.fits;4.58484;26493.2;2.87609;0
20180726013746162_DDMTREBIC-R3_met.fits;2.93554;26513.7;6.0078;0.170667
20180726013800328_DDMTREBIC-R3_met.fits;3.31406;26510.7;7.80765;0.170667
20180726013829512_DDMTREBIC-R3_met.fits;3.49354;26500.5;9.06846;0.170667
20180726013838216_DDMTREBIC-R3_met.fits;3.72659;26468.3;9.21929;0.853333
20180726013748552_DDMTREBIC-R3_snap.fits;4.453;26502;17.0603;0
20180726013847090_DDMTREBIC-R3_met.fits;4.38522;26466.8;13.1836;1.19467
20180726013902450_DDMTREBIC-R3_met.fits;3.37591;26491.7;20.5106;0.512
20180726013905352_DDMTREBIC-R3_met.fits;4.09751;26502;19.2057;2.73067
20180726013924296_DDMTREBIC-R3_met.fits;3.76423;26494.6;35.4791;1.024
20180726013931293_DDMTREBIC-R3_met.fits;4.19262;26487.3;8.52949;0.682667
20180726013848626_DDMTREBIC-R3_snap.fits;3.35104;26529.8;3.7274;0
20180726013946824_DDMTREBIC-R3_met.fits;3.74866;26503.4;11.3648;1.70667
20180726013951602_DDMTREBIC-R3_met.fits;3.95471;26513.7;11.1285;4.77867
20180726014005085_DDMTREBIC-R3_met.fits;4.38945;26474.1;15.1334;0.512
20180726014011229_DDMTREBIC-R3_met.fits;4.28962;26506.3;9.31666;0.682667
20180726014030685_DDMTREBIC-R3_met.fits;3.96093;26506.3;9.72374;0.170667
20180726014037682_DDMTREBIC-R3_met.fits;3.37333;26497.6;7.00642;1.19467
20180726014043314_DDMTREBIC-R3_met.fits;4.1365;26502;14.9975;0.341333
20180726013948701_DDMTREBIC-R3_snap.fits;3.7701;26538.6;3.0515;0
20180726014052701_DDMTREBIC-R3_met.fits;3.75453;26481.4;8.47035;0.170667
20180726014101576_DDMTREBIC-R3_met.fits;3.6217;26507.8;12.866;0.170667
20180726014112157_DDMTREBIC-R3_met.fits;3.18945;26474.1;20.9982;3.75467
20180726014127517_DDMTREBIC-R3_met.fits;3.32504;26510.7;9.23627;0.170667
20180726014048776_DDMTREBIC-R3_snap.fits;3.95495;26485.8;4.99966;0
20180726014145778_DDMTREBIC-R3_met.fits;3.58406;26506.3;28.0029;0.853333
20180726014151069_DDMTREBIC-R3_met.fits;3.37424;26516.6;11.0303;0.170667
20180726014156360_DDMTREBIC-R3_met.fits;3.08465;26499;6.96544;0.512
20180726014200626_DDMTREBIC-R3_met.fits;2.96968;26500.5;6.97842;1.536
20180726014210013_DDMTREBIC-R3_met.fits;4.30221;26494.6;15.1577;0.512
20180726014213597_DDMTREBIC-R3_met.fits;3.54198;26494.6;12.9655;0.341333
20180726014224178_DDMTREBIC-R3_met.fits;4.19291;26500.5;20.6174;0.341333
20180726014234589_DDMTREBIC-R3_met.fits;3.33697;26493.2;7.05487;0.170667
20180726014245341_DDMTREBIC-R3_met.fits;4.36448;26488.8;8.80792;0.170667
20180726014148850_DDMTREBIC-R3_snap.fits;4.17587;26528.3;3.92533;0
20180726014251144_DDMTREBIC-R3_met.fits;3.91078;26452.1;29.9804;0.512
20180726014254728_DDMTREBIC-R3_met.fits;4.20676;26496.1;48.6038;0.512
20180726014302408_DDMTREBIC-R3_met.fits;4.18258;26506.3;28.6262;0.682667
20180726014320328_DDMTREBIC-R3_met.fits;3.25411;26488.8;14.5928;2.90133
20180726014335176_DDMTREBIC-R3_met.fits;3.49164;26496.1;9.20148;0.341333
20180726014248925_DDMTREBIC-R3_snap.fits;4.1491;26523.9;3.34783;0
20180726014358386_DDMTREBIC-R3_met.fits;3.6557;26499;10.9361;1.87733
20180726014405725_DDMTREBIC-R3_met.fits;3.49836;26500.5;14.8379;0.170667
20180726014411869_DDMTREBIC-R3_met.fits;3.69629;26466.8;19.2424;0.170667
20180726014417501_DDMTREBIC-R3_met.fits;3.76045;26477.1;8.5204;2.048
20180726014427400_DDMTREBIC-R3_met.fits;3.49221;26499;16.081;0.170667
20180726014432861_DDMTREBIC-R3_met.fits;4.02292;26503.4;10.0566;0.170667
20180726014442760_DDMTREBIC-R3_met.fits;3.58974;26509.3;9.95079;2.38933
20180726014349000_DDMTREBIC-R3_snap.fits;3.83844;26523.9;4.07615;0
20180726014451122_DDMTREBIC-R3_met.fits;3.79257;26497.6;8.14028;0.341333
20180726014457096_DDMTREBIC-R3_met.fits;3.39756;26529.8;7.11035;0.170667
20180726014506653_DDMTREBIC-R3_met.fits;2.81341;26509.3;5.66101;0.170667
20180726014520306_DDMTREBIC-R3_met.fits;3.66739;26493.2;11.8178;0.170667
20180726014524573_DDMTREBIC-R3_met.fits;4.27222;26475.6;12.5185;0.170667
20180726014531229_DDMTREBIC-R3_met.fits;5.21391;26449.2;11.698;0.341333
20180726014449074_DDMTREBIC-R3_snap.fits;3.85233;26491.7;5.55431;0
20180726014552562_DDMTREBIC-R3_met.fits;3.77035;26481.4;8.69843;0.170667
20180726014557170_DDMTREBIC-R3_met.fits;4.07751;26507.8;8.27458;0.170667
20180726014605533_DDMTREBIC-R3_met.fits;3.71936;26510.7;13.9243;2.38933
20180726014610482_DDMTREBIC-R3_met.fits;3.57261;26502;11.4616;2.73067
20180726014617480_DDMTREBIC-R3_met.fits;3.83901;26475.6;19.8345;0.341333
20180726014621746_DDMTREBIC-R3_met.fits;3.00708;26510.7;7.95144;1.36533
20180726014626184_DDMTREBIC-R3_met.fits;3.28549;26510.7;14.9791;0.341333
20180726014549149_DDMTREBIC-R3_snap.fits;3.57003;26449.2;3.29503;0
20180726014709533_DDMTREBIC-R3_met.fits;3.65181;26544.4;7.32811;2.56
20180726014715165_DDMTREBIC-R3_met.fits;3.89309;26500.5;8.03265;0.170667
20180726014725405_DDMTREBIC-R3_met.fits;3.18821;26493.2;6.65044;0.170667
20180726014733938_DDMTREBIC-R3_met.fits;4.11267;26499;8.46901;3.072
20180726014743837_DDMTREBIC-R3_met.fits;4.12522;26515.1;9.01654;0.170667
20180726014649224_DDMTREBIC-R3_snap.fits;4.42382;26541.5;3.27931;0
20180726014750664_DDMTREBIC-R3_met.fits;3.4242;26496.1;8.82748;0.170667
