# file name; noise; peak f.; mag.; duration
20180726030003549_DDMTREBIC-R3_met.fits;4.07398;26507.8;10.2153;0.512
20180726030006109_DDMTREBIC-R3_met.fits;3.34723;26497.6;25.4715;2.73067
20180726030011400_DDMTREBIC-R3_met.fits;3.70942;26504.9;7.7087;0.170667
20180726030027442_DDMTREBIC-R3_met.fits;3.56773;26499;10.2698;0.512
20180726030043314_DDMTREBIC-R3_met.fits;3.94024;26519.5;16.1811;0.170667
20180726030046045_DDMTREBIC-R3_met.fits;4.02726;26502;25.783;3.072
20180726030057309_DDMTREBIC-R3_met.fits;3.56071;26485.8;34.3613;0.341333
20180726030103965_DDMTREBIC-R3_met.fits;3.71849;26504.9;8.82674;0.170667
20180726030114034_DDMTREBIC-R3_met.fits;3.79875;26503.4;12.6352;3.75467
20180726030128712_DDMTREBIC-R3_met.fits;3.97227;26487.3;16.2507;0.170667
20180726030132296_DDMTREBIC-R3_met.fits;3.52559;26500.5;14.0587;0.341333
20180726030146290_DDMTREBIC-R3_met.fits;3.42699;26490.2;12.1776;0.341333
20180726030054749_DDMTREBIC-R3_snap.fits;3.54046;26493.2;23.1924;0
20180726030154141_DDMTREBIC-R3_met.fits;3.54046;26493.2;23.1924;1.87733
20180726030223837_DDMTREBIC-R3_met.fits;3.88147;26485.8;8.70914;0.512
20180726030230322_DDMTREBIC-R3_met.fits;3.29394;26497.6;9.01691;0.170667
20180726030235101_DDMTREBIC-R3_met.fits;3.76608;26485.8;13.1084;0.170667
20180726030243464_DDMTREBIC-R3_met.fits;4.21175;26494.6;9.98905;0.170667
20180726030249096_DDMTREBIC-R3_met.fits;3.8095;26500.5;18.4817;1.87733
20180726030154824_DDMTREBIC-R3_snap.fits;3.40456;26528.3;3.20224;0
20180726030259848_DDMTREBIC-R3_met.fits;3.29958;26496.1;23.0289;0.512
20180726030303773_DDMTREBIC-R3_met.fits;3.90115;26453.6;8.61426;0.341333
20180726030306845_DDMTREBIC-R3_met.fits;3.64124;26463.9;17.3502;1.19467
20180726030311794_DDMTREBIC-R3_met.fits;2.97232;26497.6;12.31;1.70667
20180726030319816_DDMTREBIC-R3_met.fits;3.33409;26487.3;17.7353;0.170667
20180726030328008_DDMTREBIC-R3_met.fits;3.47672;26488.8;15.4529;1.19467
20180726030254898_DDMTREBIC-R3_snap.fits;3.76231;26531.2;3.04443;0
20180726030406749_DDMTREBIC-R3_met.fits;3.59429;26496.1;9.75104;1.87733
20180726030412040_DDMTREBIC-R3_met.fits;4.05495;26500.5;8.21792;1.19467
20180726030429277_DDMTREBIC-R3_met.fits;3.74405;26500.5;8.20991;0.170667
20180726030433885_DDMTREBIC-R3_met.fits;3.01679;26538.6;8.27811;0.682667
20180726030446173_DDMTREBIC-R3_met.fits;3.80725;26496.1;8.17852;2.38933
20180726030451976_DDMTREBIC-R3_met.fits;3.64611;26497.6;8.19478;0.170667
20180726030354973_DDMTREBIC-R3_snap.fits;4.45319;26510.7;3.7448;0
20180726030458120_DDMTREBIC-R3_met.fits;3.45102;26500.5;9.20899;0.341333
20180726030502898_DDMTREBIC-R3_met.fits;3.65467;26499;8.44266;0.341333
20180726030505629_DDMTREBIC-R3_met.fits;3.33333;26502;7.1183;0.170667
20180726030512797_DDMTREBIC-R3_met.fits;3.54085;26500.5;7.63431;0.170667
20180726030519965_DDMTREBIC-R3_met.fits;4.02257;26500.5;10.117;0.170667
20180726030526450_DDMTREBIC-R3_met.fits;3.29843;26506.3;8.03864;0.853333
20180726030545736_DDMTREBIC-R3_met.fits;2.99465;26504.9;6.1125;0.170667
20180726030547954_DDMTREBIC-R3_met.fits;3.45472;26466.8;8.13331;0.170667
20180726030455048_DDMTREBIC-R3_snap.fits;3.57961;26507.8;3.17083;0
20180726030602120_DDMTREBIC-R3_met.fits;3.51001;26499;8.17546;0.341333
20180726030608264_DDMTREBIC-R3_met.fits;3.73072;26506.3;20.4679;2.048
20180726030626696_DDMTREBIC-R3_met.fits;3.79453;26493.2;8.10715;0.170667
20180726030629426_DDMTREBIC-R3_met.fits;4.13717;26494.6;109.35;1.024
20180726030647176_DDMTREBIC-R3_met.fits;3.59157;26502;8.62112;0.170667
20180726030649565_DDMTREBIC-R3_met.fits;3.84773;26503.4;14.8989;1.536
20180726030555122_DDMTREBIC-R3_snap.fits;3.90837;26490.2;2.9733;0
20180726030653320_DDMTREBIC-R3_met.fits;4.13734;26494.6;8.68163;0.341333
20180726030706632_DDMTREBIC-R3_met.fits;3.81834;26523.9;8.67789;0.170667
20180726030715336_DDMTREBIC-R3_met.fits;4.36573;26500.5;9.00168;0.341333
20180726030722845_DDMTREBIC-R3_met.fits;4.00372;26497.6;8.87148;2.21867
20180726030737181_DDMTREBIC-R3_met.fits;3.8285;26509.3;8.44741;0.682667
20180726030741960_DDMTREBIC-R3_met.fits;3.85199;26496.1;10.0044;0.170667
20180726030746397_DDMTREBIC-R3_met.fits;3.74193;26500.5;22.1424;0.341333
20180726030655197_DDMTREBIC-R3_snap.fits;3.7693;26494.6;3.23659;0
20180726030759880_DDMTREBIC-R3_met.fits;3.65338;26507.8;12.3201;0.170667
20180726030824797_DDMTREBIC-R3_met.fits;3.42101;26496.1;10.5319;0.170667
20180726030829234_DDMTREBIC-R3_met.fits;3.5711;26500.5;8.84736;0.170667
20180726030832818_DDMTREBIC-R3_met.fits;3.54695;26502;9.69509;2.90133
20180726030837597_DDMTREBIC-R3_met.fits;4.4164;26485.8;21.7173;0.341333
20180726030850226_DDMTREBIC-R3_met.fits;3.7008;26493.2;14.8164;0.682667
20180726030755272_DDMTREBIC-R3_snap.fits;4.48677;26502;3.06533;0
20180726030855176_DDMTREBIC-R3_met.fits;3.67415;26502;7.64122;1.536
20180726030902685_DDMTREBIC-R3_met.fits;4.52174;26500.5;9.1978;0.170667
20180726030908146_DDMTREBIC-R3_met.fits;3.66199;26499;8.61439;0.170667
20180726030927944_DDMTREBIC-R3_met.fits;3.54609;26518.1;8.49372;0.512
20180726030930333_DDMTREBIC-R3_met.fits;3.44141;26494.6;9.40472;0.341333
20180726030933405_DDMTREBIC-R3_met.fits;3.52021;26499;7.83264;0.170667
20180726030935453_DDMTREBIC-R3_met.fits;3.7898;26478.5;23.1906;0.341333
20180726030855346_DDMTREBIC-R3_snap.fits;3.40865;26513.7;2.55747;0
20180726030955250_DDMTREBIC-R3_met.fits;3.58556;26493.2;7.18502;0.853333
20180726030958493_DDMTREBIC-R3_met.fits;3.49904;26500.5;19.1636;0.341333
20180726031024264_DDMTREBIC-R3_met.fits;5.00724;26500.5;16.908;0.853333
20180726031026994_DDMTREBIC-R3_met.fits;3.55693;26500.5;15.5528;0.341333
20180726031039794_DDMTREBIC-R3_met.fits;3.5559;26491.7;9.45254;0.512
20180726031048498_DDMTREBIC-R3_met.fits;4.01837;26494.6;15.5459;0.170667
20180726030955421_DDMTREBIC-R3_snap.fits;3.12117;26526.9;2.69656;0
20180726031051570_DDMTREBIC-R3_met.fits;3.67185;26497.6;26.6429;2.21867
20180726031112904_DDMTREBIC-R3_met.fits;3.66559;26499;9.88523;0.853333
20180726031125192_DDMTREBIC-R3_met.fits;3.61775;26490.2;7.31377;0.170667
20180726031128264_DDMTREBIC-R3_met.fits;3.48543;26488.8;8.64819;2.56
20180726031136285_DDMTREBIC-R3_met.fits;3.5509;26496.1;11.2034;0.853333
20180726031055496_DDMTREBIC-R3_snap.fits;3.55736;26455.1;3.23491;0
20180726031205810_DDMTREBIC-R3_met.fits;3.43504;26502;22.5512;0.682667
20180726031222365_DDMTREBIC-R3_met.fits;3.44116;26493.2;31.153;0.341333
20180726031243698_DDMTREBIC-R3_met.fits;3.94763;26500.5;63.6179;1.536
20180726031155570_DDMTREBIC-R3_snap.fits;3.97387;26493.2;2.52359;0
20180726031300765_DDMTREBIC-R3_met.fits;3.97881;26497.6;10.275;2.21867
20180726031320050_DDMTREBIC-R3_met.fits;3.36806;26484.4;12.5412;0.170667
20180726031322269_DDMTREBIC-R3_met.fits;3.14791;26504.9;11.6572;0.170667
20180726031331826_DDMTREBIC-R3_met.fits;3.7194;26502;27.0191;0.512
20180726031335069_DDMTREBIC-R3_met.fits;4.47372;26497.6;25.1103;0.341333
20180726031342237_DDMTREBIC-R3_met.fits;3.32539;26502;18.6117;0.341333
20180726031255645_DDMTREBIC-R3_snap.fits;3.29524;26502;3.55108;0
20180726031416029_DDMTREBIC-R3_met.fits;3.72925;26500.5;10.1009;0.170667
20180726031428658_DDMTREBIC-R3_met.fits;4.0494;26496.1;18.4866;0.512
20180726031446408_DDMTREBIC-R3_met.fits;3.57821;26494.6;8.8328;0.170667
20180726031450845_DDMTREBIC-R3_met.fits;3.05566;26491.7;6.19531;0.512
20180726031355720_DDMTREBIC-R3_snap.fits;3.85813;26474.1;3.16835;0
20180726031459208_DDMTREBIC-R3_met.fits;3.46889;26494.6;15.0335;0.170667
20180726031503816_DDMTREBIC-R3_met.fits;3.12247;26528.3;6.5298;0.341333
20180726031535389_DDMTREBIC-R3_met.fits;4.91731;26496.1;10.193;0.170667
20180726031539997_DDMTREBIC-R3_met.fits;3.95586;26497.6;8.57342;1.36533
20180726031546141_DDMTREBIC-R3_met.fits;3.54968;26503.4;55.8774;0.853333
20180726031550578_DDMTREBIC-R3_met.fits;3.88199;26494.6;16.5708;0.341333
20180726031455794_DDMTREBIC-R3_snap.fits;3.68273;26500.5;4.33003;0
20180726031556210_DDMTREBIC-R3_met.fits;3.78496;26500.5;9.51239;0.170667
20180726031616861_DDMTREBIC-R3_met.fits;3.71473;26529.8;26.8565;0.512
20180726031627442_DDMTREBIC-R3_met.fits;3.25773;26488.8;26.0233;0.341333
20180726031630685_DDMTREBIC-R3_met.fits;4.06529;26502;13.2348;0.341333
20180726031633416_DDMTREBIC-R3_met.fits;3.37853;26500.5;29.7027;0.682667
20180726031636658_DDMTREBIC-R3_met.fits;4.55805;26482.9;54.5917;0.341333
20180726031643485_DDMTREBIC-R3_met.fits;4.27544;26506.3;17.7176;0.170667
20180726031648264_DDMTREBIC-R3_met.fits;4.01941;26497.6;11.0524;0.341333
20180726031555869_DDMTREBIC-R3_snap.fits;3.46566;26449.2;3.05462;0
20180726031703282_DDMTREBIC-R3_met.fits;3.39752;26484.4;25.0631;0.341333
20180726031706525_DDMTREBIC-R3_met.fits;3.85403;26503.4;8.58181;0.170667
20180726031712328_DDMTREBIC-R3_met.fits;3.51314;26500.5;8.07489;0.170667
20180726031720690_DDMTREBIC-R3_met.fits;4.03138;26500.5;8.81326;0.341333
20180726031724274_DDMTREBIC-R3_met.fits;3.35006;26532.7;10.1224;1.024
20180726031728029_DDMTREBIC-R3_met.fits;3.71731;26458;14.5537;0.170667
20180726031731613_DDMTREBIC-R3_met.fits;3.72316;26491.7;12.7714;0.341333
20180726031655944_DDMTREBIC-R3_snap.fits;3.2126;26547.4;3.42571;0
20180726031803698_DDMTREBIC-R3_met.fits;3.74325;26496.1;10.4767;0.170667
20180726031809501_DDMTREBIC-R3_met.fits;3.24778;26499;6.63344;0.170667
20180726031813256_DDMTREBIC-R3_met.fits;4.04328;26488.8;10.5519;1.87733
20180726031820594_DDMTREBIC-R3_met.fits;3.79679;26499;21.3467;0.682667
20180726031829640_DDMTREBIC-R3_met.fits;3.83129;26503.4;14.6185;1.87733
20180726031833906_DDMTREBIC-R3_met.fits;4.06906;26516.6;16.1857;0.682667
20180726031838685_DDMTREBIC-R3_met.fits;3.29774;26502;14.881;2.73067
20180726031847901_DDMTREBIC-R3_met.fits;4.04308;26499;8.6674;0.170667
20180726031756018_DDMTREBIC-R3_snap.fits;3.67937;26481.4;3.43717;0
20180726031853874_DDMTREBIC-R3_met.fits;3.49577;26488.8;16.3899;0.512
20180726031903432_DDMTREBIC-R3_met.fits;3.72009;26497.6;9.08787;0.341333
20180726031906333_DDMTREBIC-R3_met.fits;3.22542;26494.6;72.0787;3.072
20180726031923229_DDMTREBIC-R3_met.fits;3.83527;26490.2;10.4389;0.170667
20180726031936029_DDMTREBIC-R3_met.fits;4.99772;26500.5;11.5261;0.512
20180726031951389_DDMTREBIC-R3_met.fits;4.20003;26496.1;11.1892;0.341333
20180726031856093_DDMTREBIC-R3_snap.fits;3.55037;26545.9;2.68362;0
20180726031958386_DDMTREBIC-R3_met.fits;4.24205;26500.5;15.0236;0.170667
20180726032000605_DDMTREBIC-R3_met.fits;3.4592;26519.5;7.00986;0.170667
20180726032013405_DDMTREBIC-R3_met.fits;4.13255;26494.6;9.6125;0.170667
20180726032025352_DDMTREBIC-R3_met.fits;3.85257;26499;15.182;0.512
20180726031956168_DDMTREBIC-R3_snap.fits;3.16363;26529.8;3.80214;0
20180726032113138_DDMTREBIC-R3_met.fits;3.36307;26481.4;7.60969;0.341333
20180726032125597_DDMTREBIC-R3_met.fits;3.61911;26488.8;11.0107;0.170667
20180726032128669_DDMTREBIC-R3_met.fits;4.04183;26481.4;30.4324;0.341333
20180726032145565_DDMTREBIC-R3_met.fits;3.63468;26499;10.8515;0.682667
20180726032056242_DDMTREBIC-R3_snap.fits;3.45474;26472.7;3.15919;0
20180726032200584_DDMTREBIC-R3_met.fits;3.75189;26500.5;24.1784;0.170667
20180726032216114_DDMTREBIC-R3_met.fits;3.73398;26502;10.3909;0.512
20180726032220040_DDMTREBIC-R3_met.fits;3.09498;26482.9;13.0485;2.048
20180726032224818_DDMTREBIC-R3_met.fits;4.5238;26503.4;21.714;0.341333
20180726032232498_DDMTREBIC-R3_met.fits;3.5974;26496.1;11.5605;0.512
20180726032252978_DDMTREBIC-R3_met.fits;4.02583;26506.3;9.76053;0.170667
20180726032156317_DDMTREBIC-R3_snap.fits;3.57887;26502;3.09396;0
20180726032256050_DDMTREBIC-R3_met.fits;5.81048;26525.4;15.9708;0.512
20180726032302365_DDMTREBIC-R3_met.fits;3.80084;26497.6;7.93112;0.170667
20180726032306973_DDMTREBIC-R3_met.fits;3.37379;26497.6;6.99151;0.853333
20180726032312605_DDMTREBIC-R3_met.fits;4.09263;26499;13.4077;0.341333
20180726032334109_DDMTREBIC-R3_met.fits;4.27249;26500.5;21.164;0.341333
20180726032340253_DDMTREBIC-R3_met.fits;3.45881;26500.5;12.0755;0.682667
20180726032348957_DDMTREBIC-R3_met.fits;3.45711;26494.6;7.85072;2.21867
20180726032256392_DDMTREBIC-R3_snap.fits;3.65067;26471.2;3.81038;0
20180726032356637_DDMTREBIC-R3_met.fits;3.31013;26488.8;6.71896;0.512
20180726032400050_DDMTREBIC-R3_met.fits;3.60513;26490.2;8.39574;0.170667
20180726032410632_DDMTREBIC-R3_met.fits;3.68424;26497.6;11.0465;0.170667
20180726032413874_DDMTREBIC-R3_met.fits;3.57558;26491.7;23.5309;0.512
20180726032424626_DDMTREBIC-R3_met.fits;3.55201;26499;10.3827;0.170667
20180726032430088_DDMTREBIC-R3_met.fits;3.21923;26496.1;6.45319;0.341333
20180726032447837_DDMTREBIC-R3_met.fits;3.93076;26484.4;9.85366;0.170667
20180726032451080_DDMTREBIC-R3_met.fits;3.55692;26509.3;23.2428;0.512
20180726032356466_DDMTREBIC-R3_snap.fits;3.95237;26538.6;3.71517;0
20180726032454152_DDMTREBIC-R3_met.fits;3.50331;26502;8.78194;0.341333
20180726032518045_DDMTREBIC-R3_met.fits;3.67001;26510.7;33.5001;0.341333
20180726032521288_DDMTREBIC-R3_met.fits;3.81528;26521;16.3294;0.170667
20180726032525213_DDMTREBIC-R3_met.fits;2.55233;26500.5;5.91432;0.170667
20180726032537672_DDMTREBIC-R3_met.fits;3.53959;26502;8.48523;1.87733
20180726032545010_DDMTREBIC-R3_met.fits;3.69952;26526.9;9.88483;1.024
20180726032456541_DDMTREBIC-R3_snap.fits;3.51434;26482.9;3.39406;0
20180726032559176_DDMTREBIC-R3_met.fits;3.38455;26510.7;9.21782;2.048
20180726032605661_DDMTREBIC-R3_met.fits;3.52211;26496.1;9.26346;0.341333
20180726032608050_DDMTREBIC-R3_met.fits;4.35434;26488.8;10.5993;0.170667
20180726032614877_DDMTREBIC-R3_met.fits;4.06971;26499;22.2233;0.512
20180726032627506_DDMTREBIC-R3_met.fits;2.89933;26496.1;5.8563;1.70667
20180726032639624_DDMTREBIC-R3_met.fits;3.58542;26496.1;9.13774;0.170667
20180726032556616_DDMTREBIC-R3_snap.fits;3.32949;26452.1;3.59641;0
20180726032700616_DDMTREBIC-R3_met.fits;3.43444;26491.7;9.19189;1.024
20180726032715805_DDMTREBIC-R3_met.fits;3.44079;26496.1;10.1862;2.048
20180726032720242_DDMTREBIC-R3_met.fits;3.44395;26494.6;7.3424;0.170667
20180726032722461_DDMTREBIC-R3_met.fits;3.36204;26510.7;10.5492;0.170667
20180726032727922_DDMTREBIC-R3_met.fits;3.01234;26512.2;8.14894;0.170667
20180726032730994_DDMTREBIC-R3_met.fits;3.3163;26496.1;57.9587;0.682667
20180726032656690_DDMTREBIC-R3_snap.fits;3.01999;26484.4;2.75735;0
20180726032758984_DDMTREBIC-R3_met.fits;3.67654;26482.9;39.3275;1.536
20180726032808712_DDMTREBIC-R3_met.fits;3.30123;26500.5;8.63605;0.170667
20180726032813832_DDMTREBIC-R3_met.fits;3.8709;26510.7;15.5624;0.341333
20180726032816733_DDMTREBIC-R3_met.fits;3.50571;26496.1;19.6401;0.170667
20180726032831410_DDMTREBIC-R3_met.fits;3.5671;26512.2;14.0527;0.341333
20180726032834482_DDMTREBIC-R3_met.fits;4.09905;26499;18.504;0.170667
20180726032843869_DDMTREBIC-R3_met.fits;3.37658;26493.2;8.74558;0.512
20180726032846941_DDMTREBIC-R3_met.fits;3.86026;26502;12.4352;2.21867
20180726032756765_DDMTREBIC-R3_snap.fits;3.19855;26529.8;2.61041;0
20180726032901618_DDMTREBIC-R3_met.fits;3.86661;26488.8;22.157;0.682667
20180726032916637_DDMTREBIC-R3_met.fits;3.57791;26491.7;8.00237;0.170667
20180726032919197_DDMTREBIC-R3_met.fits;3.99607;26512.2;8.52568;0.341333
20180726032929266_DDMTREBIC-R3_met.fits;3.41366;26518.1;6.97682;0.170667
20180726032945480_DDMTREBIC-R3_met.fits;3.10825;26487.3;9.90282;1.536
20180726032949234_DDMTREBIC-R3_met.fits;3.16447;26459.5;11.9841;0.341333
20180726032954184_DDMTREBIC-R3_met.fits;3.97443;26493.2;8.0115;0.341333
20180726032856840_DDMTREBIC-R3_snap.fits;3.78017;26499;3.44129;0
20180726032957256_DDMTREBIC-R3_met.fits;3.41337;26499;15.9462;0.170667
20180726033011592_DDMTREBIC-R3_met.fits;3.59043;26504.9;13.3303;0.341333
20180726033018930_DDMTREBIC-R3_met.fits;3.68422;26502;11.115;4.77867
20180726033027122_DDMTREBIC-R3_met.fits;3.73516;26504.9;14.2766;1.19467
20180726033031389_DDMTREBIC-R3_met.fits;3.02426;26497.6;13.1135;0.341333
20180726032956914_DDMTREBIC-R3_snap.fits;3.7029;26538.6;3.10176;0
20180726033059378_DDMTREBIC-R3_met.fits;3.202;26506.3;9.61212;0.170667
20180726033106376_DDMTREBIC-R3_met.fits;3.60917;26494.6;9.75414;0.341333
20180726033114226_DDMTREBIC-R3_met.fits;3.01548;26494.6;23.3446;0.341333
20180726033118322_DDMTREBIC-R3_met.fits;3.57149;26497.6;9.17642;1.19467
20180726033145288_DDMTREBIC-R3_met.fits;3.852;26516.6;12.9525;0.341333
20180726033148189_DDMTREBIC-R3_met.fits;3.63403;26504.9;9.66383;0.170667
20180726033056989_DDMTREBIC-R3_snap.fits;3.93282;26515.1;95.8869;0
20180726033151944_DDMTREBIC-R3_met.fits;3.50033;26516.6;9.44432;8.192
20180726033219421_DDMTREBIC-R3_met.fits;4.03286;26519.5;9.31868;0.170667
20180726033239218_DDMTREBIC-R3_met.fits;3.44484;26496.1;7.03614;0.341333
20180726033157064_DDMTREBIC-R3_snap.fits;3.74768;26460.9;3.70071;0
20180726033300893_DDMTREBIC-R3_met.fits;3.63982;26499;11.4405;0.170667
20180726033306866_DDMTREBIC-R3_met.fits;4.39512;26516.6;18.0551;0.341333
20180726033312498_DDMTREBIC-R3_met.fits;3.72231;26507.8;31.1336;0.682667
20180726033317448_DDMTREBIC-R3_met.fits;3.37867;26491.7;7.08954;0.170667
20180726033322397_DDMTREBIC-R3_met.fits;5.71575;26463.9;15.5202;0.341333
20180726033330248_DDMTREBIC-R3_met.fits;3.38909;26496.1;15.4926;0.341333
20180726033334685_DDMTREBIC-R3_met.fits;3.98519;26504.9;9.98258;4.608
20180726033351410_DDMTREBIC-R3_met.fits;3.03797;26481.4;17.5826;0.341333
20180726033257138_DDMTREBIC-R3_snap.fits;3.86329;26500.5;5.73131;0
20180726033414621_DDMTREBIC-R3_met.fits;3.90512;26521;10.5697;0.170667
20180726033426909_DDMTREBIC-R3_met.fits;3.90284;26491.7;15.2538;0.170667
20180726033432200_DDMTREBIC-R3_met.fits;4.25128;26494.6;9.62047;0.170667
20180726033443976_DDMTREBIC-R3_met.fits;3.32233;26506.3;7.18012;0.341333
20180726033446877_DDMTREBIC-R3_met.fits;3.58425;26499;114.491;0.512
20180726033450632_DDMTREBIC-R3_met.fits;3.77648;26504.9;12.9203;0.341333
20180726033454045_DDMTREBIC-R3_met.fits;3.91079;26493.2;10.4954;0.341333
20180726033357213_DDMTREBIC-R3_snap.fits;3.4277;26496.1;3.65431;0
20180726033503261_DDMTREBIC-R3_met.fits;3.34867;26503.4;28.1897;0.341333
20180726033505480_DDMTREBIC-R3_met.fits;2.71428;26488.8;11.566;2.048
20180726033520328_DDMTREBIC-R3_met.fits;3.80654;26497.6;21.5489;0.853333
20180726033542002_DDMTREBIC-R3_met.fits;3.65296;26482.9;17.1645;0.170667
20180726033551218_DDMTREBIC-R3_met.fits;3.51504;26496.1;14.8609;0.512
20180726033553608_DDMTREBIC-R3_met.fits;3.61034;26499;61.3333;0.853333
20180726033457288_DDMTREBIC-R3_snap.fits;3.89437;26481.4;3.16002;0
20180726033619720_DDMTREBIC-R3_met.fits;4.08418;26459.5;69.5577;0.341333
20180726033624669_DDMTREBIC-R3_met.fits;3.57058;26522.5;9.03366;0.170667
20180726033629277_DDMTREBIC-R3_met.fits;3.48634;26496.1;13.7903;0.682667
20180726033636786_DDMTREBIC-R3_met.fits;3.52524;26494.6;7.81667;0.170667
20180726033642418_DDMTREBIC-R3_met.fits;3.39526;26500.5;12.7362;0.341333
20180726033557362_DDMTREBIC-R3_snap.fits;3.17576;26468.3;2.57152;0
20180726033701021_DDMTREBIC-R3_met.fits;3.73821;26526.9;15.0657;0.170667
20180726033705288_DDMTREBIC-R3_met.fits;3.9553;26474.1;8.40614;0.170667
20180726033716381_DDMTREBIC-R3_met.fits;4.80695;26526.9;11.1644;0.341333
20180726033725256_DDMTREBIC-R3_met.fits;3.01306;26512.2;9.79471;0.341333
20180726033731229_DDMTREBIC-R3_met.fits;3.57247;26469.7;15.9005;0.512
20180726033737202_DDMTREBIC-R3_met.fits;3.00314;26502;6.9022;0.170667
20180726033741810_DDMTREBIC-R3_met.fits;3.49217;26504.9;12.1526;0.682667
20180726033746418_DDMTREBIC-R3_met.fits;3.45886;26503.4;11.2073;0.341333
20180726033750173_DDMTREBIC-R3_met.fits;4.00601;26478.5;10.4146;1.024
20180726033657437_DDMTREBIC-R3_snap.fits;3.54308;26452.1;3.62243;0
20180726033755464_DDMTREBIC-R3_met.fits;3.80353;26500.5;21.8127;0.341333
20180726033810141_DDMTREBIC-R3_met.fits;3.61231;26499;9.15961;0.170667
20180726033825330_DDMTREBIC-R3_met.fits;3.68013;26506.3;7.39075;1.19467
20180726033834888_DDMTREBIC-R3_met.fits;4.01067;26493.2;25.5578;0.512
20180726033838642_DDMTREBIC-R3_met.fits;4.41951;26500.5;10.1964;0.341333
20180726033848370_DDMTREBIC-R3_met.fits;3.4548;26502;14.1438;0.341333
20180726033854685_DDMTREBIC-R3_met.fits;3.53367;26499;9.67288;0.170667
20180726033757512_DDMTREBIC-R3_snap.fits;3.70711;26496.1;3.19453;0
20180726033857586_DDMTREBIC-R3_met.fits;3.64877;26506.3;8.50172;0.682667
20180726033902194_DDMTREBIC-R3_met.fits;3.73883;26500.5;12.803;0.341333
20180726033912093_DDMTREBIC-R3_met.fits;3.41407;26509.3;12.3868;0.170667
20180726033917213_DDMTREBIC-R3_met.fits;3.92709;26504.9;55.7926;0.853333
20180726033932573_DDMTREBIC-R3_met.fits;3.69628;26503.4;18.841;0.341333
20180726033949810_DDMTREBIC-R3_met.fits;3.10196;26500.5;19.4705;0.341333
20180726033857586_DDMTREBIC-R3_snap.fits;3.80364;26450.7;2.54318;0
20180726033955954_DDMTREBIC-R3_met.fits;3.7442;26500.5;8.27305;0.170667
20180726034019506_DDMTREBIC-R3_met.fits;3.60649;26497.6;9.50641;0.170667
20180726034023432_DDMTREBIC-R3_met.fits;3.50312;26493.2;13.4857;0.170667
20180726034028722_DDMTREBIC-R3_met.fits;2.9762;26500.5;8.96331;0.682667
20180726034036232_DDMTREBIC-R3_met.fits;3.31666;26474.1;17.7973;0.341333
20180726034043570_DDMTREBIC-R3_met.fits;3.85296;26490.2;8.07259;1.024
20180726034049032_DDMTREBIC-R3_met.fits;4.30896;26499;12.6692;3.24267
20180726033957661_DDMTREBIC-R3_snap.fits;3.49236;26488.8;4.67933;0
20180726034103368_DDMTREBIC-R3_met.fits;2.70246;26497.6;5.56805;1.70667
20180726034107805_DDMTREBIC-R3_met.fits;3.95134;26506.3;11.3645;0.512
20180726034114632_DDMTREBIC-R3_met.fits;4.00871;26503.4;11.2179;0.512
20180726034150301_DDMTREBIC-R3_met.fits;4.01519;26532.7;12.5178;1.70667
20180726034057736_DDMTREBIC-R3_snap.fits;3.21779;26538.6;3.3336;0
20180726034155592_DDMTREBIC-R3_met.fits;4.3641;26510.7;13.7773;0.512
20180726034206002_DDMTREBIC-R3_met.fits;4.15629;26499;44.8436;0.341333
20180726034208733_DDMTREBIC-R3_met.fits;4.01497;26496.1;14.7432;0.170667
20180726034213000_DDMTREBIC-R3_met.fits;4.02042;26502;8.43737;0.341333
20180726034224434_DDMTREBIC-R3_met.fits;3.14535;26504.9;7.40203;0.341333
20180726034253106_DDMTREBIC-R3_met.fits;3.56597;26509.3;7.47433;0.512
20180726034157810_DDMTREBIC-R3_snap.fits;4.02679;26478.5;2.98331;0
20180726034304370_DDMTREBIC-R3_met.fits;3.44165;26512.2;8.4998;3.92533
20180726034311197_DDMTREBIC-R3_met.fits;3.19751;26478.5;12.8922;0.170667
20180726034317682_DDMTREBIC-R3_met.fits;3.90021;26493.2;15.4724;0.341333
20180726034257885_DDMTREBIC-R3_snap.fits;4.04781;26469.7;2.8561;0
20180726034402056_DDMTREBIC-R3_met.fits;3.57675;26491.7;7.72087;0.170667
20180726034416562_DDMTREBIC-R3_met.fits;3.62643;26499;11.9436;0.170667
20180726034419464_DDMTREBIC-R3_met.fits;3.88302;26491.7;14.748;1.536
20180726034429874_DDMTREBIC-R3_met.fits;3.57088;26494.6;7.8283;0.341333
20180726034432605_DDMTREBIC-R3_met.fits;3.38963;26512.2;10.3781;2.21867
20180726034440456_DDMTREBIC-R3_met.fits;4.092;26500.5;10.6843;0.341333
20180726034443869_DDMTREBIC-R3_met.fits;3.71244;26503.4;10.6854;0.341333
20180726034454792_DDMTREBIC-R3_met.fits;3.63375;26497.6;8.54641;0.682667
20180726034357960_DDMTREBIC-R3_snap.fits;3.18463;26471.2;3.04372;0
20180726034459058_DDMTREBIC-R3_met.fits;3.32931;26456.5;8.09857;0.170667
20180726034508445_DDMTREBIC-R3_met.fits;3.67271;26526.9;12.4693;1.36533
20180726034522269_DDMTREBIC-R3_met.fits;3.63936;26509.3;7.97531;0.341333
20180726034525512_DDMTREBIC-R3_met.fits;3.1858;26475.6;30.7671;0.341333
