#timestamp,LO_Frequency,Hit,StdDev 
1532584815.5,286047000.0,N
1532584835.4,286046999.9,N
1532584855.2,286047000.3,N
1532584875.1,286047001.1,Y
1532584876.0,286047001.1,P
1532584895.8,286047000.6,N
1532584915.6,286047000.6,N
1532584935.5,286047000.9,N
1532584955.3,286046998.6,Y
1532584975.1,286046998.2,P
1532584995.9,286046998.1,N
1532585015.7,286046998.5,N
1532585035.6,286046998.3,N
1532585055.4,286046998.4,N
1532585075.2,286046998.3,N
1532585095.1,286046998.3,N
1532585096.0,286046998.3,N
1532585115.8,286046998.6,N
1532585135.7,286046998.5,N
1532585155.5,286046998.6,N
1532585175.3,286046998.4,N
1532585195.2,286046998.8,N
1532585215.9,286046998.8,N
1532585235.7,286046998.7,N
1532585255.6,286046998.4,N
1532585275.4,286046998.8,N
1532585295.3,286046998.9,N
1532585315.1,286046998.7,N
1532585316.0,286046998.7,N
1532585335.8,286046998.8,N
1532585355.7,286046998.9,N
1532585375.5,286046999.0,N
1532585395.3,286046999.4,N
1532585415.2,286046998.7,N
1532585435.0,286046999.3,N
1532585435.9,286046999.3,N
1532585455.8,286046999.4,N
1532585475.6,286046999.1,N
1532585495.4,286042339.7,Y
1532585515.3,286047001.1,P
1532585535.1,286047000.8,N
1532585555.8,286047000.6,N
1532585575.7,286047000.5,N
1532585595.5,286047001.0,N
1532585615.4,286047001.0,N
1532585635.2,286046999.9,N
1532585685.1,286047000.3,E
1532585695.9,286047001.2,N
1532585715.7,286046998.1,P
1532585735.6,286047000.6,N
1532585755.4,286046998.1,N
1532585775.2,286047001.1,N
1532585795.1,286047001.2,N
1532585796.0,286047001.2,N
1532585815.8,286046998.1,N
1532585835.6,286046998.8,N
1532585855.5,286046998.5,N
1532585875.3,286046998.6,N
1532585895.2,286046998.3,N
1532585915.9,286046999.3,N
1532585935.7,286046998.4,N
1532585955.6,286046998.4,N
1532585975.4,286046998.7,N
1532585995.2,286046998.8,N
1532586015.1,286046998.4,N
1532586016.0,286046998.4,N
1532586035.8,286047001.2,N
1532586055.7,286046998.9,N
1532586075.5,286046999.0,N
1532586095.3,286046999.4,N
1532586115.2,286046998.8,N
1532586135.0,286046999.2,N
1532586135.9,286046999.2,N
1532586155.8,286046999.6,N
1532586175.6,286046998.8,N
1532586195.4,286046999.5,N
1532586215.3,286046996.6,Y
1532586235.1,286046999.0,P
1532586255.8,286046999.0,P
1532586275.7,286046998.6,P
1532586295.5,286046998.5,Y
1532586315.4,286047000.6,P
1532586335.2,286047001.1,N
1532586355.0,286047001.1,N
1532586355.9,286047001.1,N
1532586375.8,286047001.1,N
1532586395.6,286047000.9,N
1532586415.4,286047000.7,N
1532586435.3,286047001.0,N
1532586455.1,286046998.5,N
1532586475.9,286046998.3,N
1532586495.7,286046998.3,N
1532586515.5,286046998.1,N
1532586535.4,286046998.1,N
1532586555.2,286047001.2,N
1532586575.0,286047001.2,N
1532586575.9,286047001.2,N
1532586595.8,286046998.1,N
1532586615.6,286046998.2,N
1532586635.5,286046998.5,N
1532586655.3,286046999.3,N
1532586675.1,286046998.4,N
1532586695.9,286682704.1,Y
1532586715.7,286046999.0,P
1532586735.5,286046999.1,N
1532586755.4,286046998.7,P
1532586775.2,286046998.6,Y
1532586795.1,286046998.3,P
1532586796.0,286046998.3,P
1532586815.8,286047001.2,N
1532586835.6,286046998.2,N
1532586855.5,286046999.0,N
1532586875.3,286046998.6,N
1532586895.2,286046999.3,N
1532586915.9,286046998.3,N
1532586935.7,286046999.3,N
1532586955.6,286046998.4,N
1532586975.4,286046998.9,N
1532586995.2,286046998.7,N
1532587015.1,286046998.8,N
1532587016.0,286046998.8,N
1532587035.8,286046998.8,N
1532587055.7,286046999.3,N
1532587075.5,286046999.4,N
1532587095.3,286046999.1,N
1532587115.2,286046999.4,N
1532587135.0,286046999.1,N
1532587135.9,286046999.1,N
1532587155.7,286046999.1,N
1532587175.6,286046999.2,N
1532587195.4,286046999.5,N
1532587215.3,286046996.5,Y
1532587235.1,286046998.7,P
1532587236.0,286046998.7,P
1532587255.8,286046998.7,P
1532587275.7,286046998.7,Y
1532587295.5,286047001.1,P
1532587315.4,286047000.7,N
1532587335.2,286047001.1,N
1532587355.0,286046998.1,N
1532587355.9,286046998.1,N
1532587375.8,286046998.2,N
1532587395.6,286046998.5,N
1532587415.4,286047000.9,N
1532587435.3,286047001.2,N
1532587455.1,286046998.1,N
1532587475.9,286046998.2,N
1532587495.7,286046998.2,N
1532587515.5,286046998.6,N
1532587535.4,286047001.0,N
1532587555.2,286046998.2,N
1532587575.0,286046998.2,N
1532587575.9,286046998.2,N
1532587595.8,286046998.5,N
1532587615.6,286046998.5,N
1532587635.5,286046998.6,N
1532587655.3,286046998.4,N
1532587675.1,286046998.9,N
1532587695.9,286046998.3,N
1532587715.7,286046998.9,N
1532587735.6,286046999.2,N
1532587755.4,286046999.3,N
1532587775.2,286046999.1,N
1532587795.1,286046998.3,N
1532587796.0,286046998.3,N
1532587815.8,286046999.4,N
1532587835.6,286046999.1,N
1532587855.5,286046999.1,N
1532587875.3,286046999.2,N
1532587895.2,286046999.2,N
1532587915.9,286046999.0,N
1532587935.7,286046996.5,Y
1532587955.6,286046998.8,P
1532587975.4,286046998.8,P
1532587995.2,286046998.5,P
1532588015.1,286046998.8,Y
1532588016.0,286046998.8,P
1532588035.8,286047001.2,P
1532588055.7,286047000.9,N
1532588075.5,286047000.9,N
1532588095.3,286046998.5,N
1532588115.2,286047000.7,N
1532588135.0,286046998.3,N
1532588135.9,286046998.3,N
1532588155.8,286046998.8,N
1532588175.6,286046998.6,N
1532588195.4,286046998.3,N
1532588215.3,286046998.8,N
1532588235.1,286046998.3,N
1532588255.8,286046998.9,N
1532588275.7,286046999.4,N
1532588295.5,286046999.1,N
1532588315.4,286046999.0,N
1532588335.2,286046998.9,N
1532588355.0,286046999.4,N
1532588355.9,286046999.4,N
1532588375.8,286046998.7,N
1532588395.6,286046999.4,N
