# file name; noise; peak f.; mag.; duration
20180726170006536_DDMTREBIC-R3_met.fits;4.03204;26496.1;21.1633;0.341333
20180726170036061_DDMTREBIC-R3_met.fits;3.60374;26500.5;9.76731;1.024
20180726170058077_DDMTREBIC-R3_met.fits;3.81005;26487.3;13.7058;0.512
20180726170101149_DDMTREBIC-R3_met.fits;3.41762;26512.2;10.0023;0.170667
20180726170138866_DDMTREBIC-R3_met.fits;4.12134;26503.4;10.5226;0.170667
20180726170145010_DDMTREBIC-R3_met.fits;4.38218;26509.3;21.4636;0.170667
20180726170057394_DDMTREBIC-R3_snap.fits;3.56495;26463.9;2.63473;0
20180726170218973_DDMTREBIC-R3_met.fits;3.26667;26499;9.74818;0.170667
20180726170157469_DDMTREBIC-R3_snap.fits;4.01196;26493.2;3.06294;0
20180726170348061_DDMTREBIC-R3_met.fits;3.99876;26502;14.2548;0.170667
20180726170352498_DDMTREBIC-R3_met.fits;3.62854;26496.1;15.4552;1.87733
20180726170257544_DDMTREBIC-R3_snap.fits;3.631;26507.8;2.88063;0
20180726170402568_DDMTREBIC-R3_met.fits;3.97688;26500.5;17.1647;0.170667
20180726170357618_DDMTREBIC-R3_snap.fits;4.14826;26458;4.36181;0
20180726170455816_DDMTREBIC-R3_met.fits;3.6997;26506.3;14.3765;0.512
20180726170535752_DDMTREBIC-R3_met.fits;3.85469;26525.4;17.0799;0.170667
20180726170457693_DDMTREBIC-R3_snap.fits;4.53392;26544.4;3.25219;0
20180726170601010_DDMTREBIC-R3_met.fits;4.3956;26488.8;10.1663;0.341333
20180726170615688_DDMTREBIC-R3_met.fits;3.25067;26500.5;6.50595;0.853333
20180726170633608_DDMTREBIC-R3_met.fits;3.40784;26490.2;25.8844;0.341333
20180726170557768_DDMTREBIC-R3_snap.fits;3.96122;26518.1;3.60021;0
20180726170753309_DDMTREBIC-R3_met.fits;3.67952;26504.9;12.5337;0.170667
20180726170657842_DDMTREBIC-R3_snap.fits;3.76687;26462.4;3.1885;0
20180726170813277_DDMTREBIC-R3_met.fits;3.10612;26500.5;7.18629;0.170667
20180726170820616_DDMTREBIC-R3_met.fits;4.90033;26490.2;49.1017;0.341333
20180726170837853_DDMTREBIC-R3_met.fits;3.93026;26494.6;28.9788;0.512
20180726170849288_DDMTREBIC-R3_met.fits;4.06347;26502;17.2669;0.170667
20180726170757917_DDMTREBIC-R3_snap.fits;3.9192;26469.7;3.51912;0
20180726170856114_DDMTREBIC-R3_met.fits;3.56552;26516.6;18.7475;0.512
20180726170904818_DDMTREBIC-R3_met.fits;4.3724;26515.1;20.7832;0.170667
20180726170857992_DDMTREBIC-R3_snap.fits;4.35889;26481.4;3.8087;0
20180726170956189_DDMTREBIC-R3_met.fits;3.72993;26496.1;19.0713;0.341333
20180726171029810_DDMTREBIC-R3_met.fits;3.50706;26482.9;7.57588;0.170667
20180726171040050_DDMTREBIC-R3_met.fits;3.34607;26500.5;11.8896;0.512
20180726171043464_DDMTREBIC-R3_met.fits;3.48764;26494.6;11.3867;0.512
20180726170958066_DDMTREBIC-R3_snap.fits;3.24807;26490.2;2.52729;0
20180726171154461_DDMTREBIC-R3_met.fits;3.3945;26491.7;7.25357;0.170667
20180726171058141_DDMTREBIC-R3_snap.fits;4.06841;26521;3.04642;0
20180726171211698_DDMTREBIC-R3_met.fits;3.55971;26519.5;55.4066;0.341333
20180726171217330_DDMTREBIC-R3_met.fits;4.59458;26494.6;57.3508;2.21867
20180726171158216_DDMTREBIC-R3_snap.fits;3.05102;26452.1;3.44526;0
20180726171259314_DDMTREBIC-R3_met.fits;3.70599;26494.6;24.032;0.341333
20180726171319282_DDMTREBIC-R3_met.fits;3.60884;26499;7.79814;1.87733
20180726171333448_DDMTREBIC-R3_met.fits;4.31104;26500.5;9.07994;0.170667
20180726171338738_DDMTREBIC-R3_met.fits;3.99116;26496.1;11.8922;0.341333
20180726171258290_DDMTREBIC-R3_snap.fits;4.2971;26541.5;3.64024;0
20180726171411336_DDMTREBIC-R3_met.fits;2.99097;26510.7;7.70521;0.170667
20180726171437277_DDMTREBIC-R3_met.fits;4.20195;26507.8;21.0932;0.341333
20180726171441202_DDMTREBIC-R3_met.fits;3.6404;26487.3;12.3067;0.853333
20180726171358365_DDMTREBIC-R3_snap.fits;4.44535;26502;3.6316;0
20180726171548957_DDMTREBIC-R3_met.fits;4.10397;26488.8;17.6135;0.512
20180726171458440_DDMTREBIC-R3_snap.fits;3.49097;26487.3;5.94198;0
20180726171605682_DDMTREBIC-R3_met.fits;4.27109;26487.3;9.70228;0.682667
20180726171623261_DDMTREBIC-R3_met.fits;4.68948;26509.3;20.5433;0.341333
20180726171637426_DDMTREBIC-R3_met.fits;4.01066;26497.6;11.2193;0.170667
20180726171646813_DDMTREBIC-R3_met.fits;3.53338;26507.8;16.2235;0.341333
20180726171558514_DDMTREBIC-R3_snap.fits;4.36885;26462.4;3.6265;0
20180726171717192_DDMTREBIC-R3_met.fits;3.80925;26504.9;24.7432;0.341333
20180726171733917_DDMTREBIC-R3_met.fits;3.9828;26506.3;14.3019;0.341333
20180726171658589_DDMTREBIC-R3_snap.fits;4.49767;26462.4;3.29924;0
20180726171806002_DDMTREBIC-R3_met.fits;3.74862;26487.3;28.9791;0.512
20180726171832114_DDMTREBIC-R3_met.fits;3.60702;26509.3;19.0836;0.341333
20180726171843208_DDMTREBIC-R3_met.fits;3.68657;26502;18.1236;0.682667
20180726171758664_DDMTREBIC-R3_snap.fits;4.21054;26497.6;3.54251;0
20180726171910344_DDMTREBIC-R3_met.fits;4.09307;26502;10.1354;1.87733
20180726171940552_DDMTREBIC-R3_met.fits;4.10628;26496.1;9.47926;0.170667
20180726171943624_DDMTREBIC-R3_met.fits;3.42814;26494.6;10.8461;0.170667
20180726171858738_DDMTREBIC-R3_snap.fits;3.51134;26455.1;2.58919;0
20180726171957448_DDMTREBIC-R3_met.fits;2.80292;26516.6;7.88611;0.170667
20180726172028850_DDMTREBIC-R3_met.fits;4.49936;26507.8;45.0826;0.512
20180726172032434_DDMTREBIC-R3_met.fits;4.70175;26509.3;11.8752;0.853333
20180726172036872_DDMTREBIC-R3_met.fits;3.63315;26496.1;30.1935;0.853333
20180726172040456_DDMTREBIC-R3_met.fits;4.90906;26506.3;57.2976;0.512
20180726172044893_DDMTREBIC-R3_met.fits;3.55305;26497.6;12.109;0.341333
20180726172048648_DDMTREBIC-R3_met.fits;3.82135;26504.9;11.6274;0.170667
20180726171958813_DDMTREBIC-R3_snap.fits;3.22365;26478.5;2.7412;0
20180726172134386_DDMTREBIC-R3_met.fits;3.78016;26529.8;10.161;0.170667
20180726172138824_DDMTREBIC-R3_met.fits;4.1203;26502;9.10812;0.170667
20180726172058888_DDMTREBIC-R3_snap.fits;3.8613;26537.1;3.50598;0
20180726172217565_DDMTREBIC-R3_met.fits;3.6624;26490.2;10.6916;0.170667
20180726172226781_DDMTREBIC-R3_met.fits;3.77352;26503.4;14.8636;0.170667
20180726172230365_DDMTREBIC-R3_met.fits;4.46344;26500.5;23.8848;0.170667
20180726172233608_DDMTREBIC-R3_met.fits;4.14439;26497.6;11.6426;0.170667
20180726172256136_DDMTREBIC-R3_met.fits;3.98372;26500.5;10.7907;0.170667
20180726172158962_DDMTREBIC-R3_snap.fits;3.91962;26528.3;2.81789;0
20180726172300061_DDMTREBIC-R3_met.fits;3.92068;26503.4;13.3356;0.341333
20180726172304669_DDMTREBIC-R3_met.fits;4.59916;26499;12.1486;0.170667
20180726172321736_DDMTREBIC-R3_met.fits;3.73059;26491.7;9.88184;0.341333
20180726172339826_DDMTREBIC-R3_met.fits;3.89524;26493.2;8.49151;0.682667
20180726172348018_DDMTREBIC-R3_met.fits;4.48636;26490.2;9.36458;0.170667
20180726172259037_DDMTREBIC-R3_snap.fits;3.8583;26509.3;3.62818;0
20180726172404402_DDMTREBIC-R3_met.fits;3.79808;26512.2;7.7189;0.170667
20180726172411570_DDMTREBIC-R3_met.fits;3.6544;26485.8;11.6965;1.19467
20180726172448605_DDMTREBIC-R3_met.fits;3.06183;26503.4;7.64512;0.170667
20180726172453042_DDMTREBIC-R3_met.fits;4.01538;26506.3;8.55198;0.170667
20180726172359112_DDMTREBIC-R3_snap.fits;4.40125;26510.7;3.41237;0
20180726172522226_DDMTREBIC-R3_met.fits;4.00299;26500.5;11.3811;0.341333
20180726172530589_DDMTREBIC-R3_met.fits;3.64002;26487.3;10.4602;0.170667
20180726172543048_DDMTREBIC-R3_met.fits;4.22064;26502;9.01658;0.341333
20180726172547485_DDMTREBIC-R3_met.fits;3.89857;26506.3;11.7362;0.341333
20180726172459186_DDMTREBIC-R3_snap.fits;3.91272;26531.2;3.2744;0
20180726172606429_DDMTREBIC-R3_met.fits;4.02972;26497.6;8.6078;0.170667
20180726172616840_DDMTREBIC-R3_met.fits;3.65621;26493.2;7.56678;2.90133
20180726172622301_DDMTREBIC-R3_met.fits;4.18477;26502;8.49;0.170667
20180726172632370_DDMTREBIC-R3_met.fits;3.28898;26491.7;10.4179;0.170667
20180726172638344_DDMTREBIC-R3_met.fits;3.42464;26502;7.37393;0.170667
20180726172559261_DDMTREBIC-R3_snap.fits;4.27982;26497.6;3.15896;0
20180726172723229_DDMTREBIC-R3_met.fits;3.90345;26487.3;41.6194;0.512
20180726172733640_DDMTREBIC-R3_met.fits;3.27661;26496.1;11.9178;0.170667
20180726172747122_DDMTREBIC-R3_met.fits;3.76531;26503.4;15.925;0.341333
20180726172659336_DDMTREBIC-R3_snap.fits;3.55354;26456.5;2.92739;0
20180726172821256_DDMTREBIC-R3_met.fits;2.93134;26504.9;8.5759;0.170667
20180726172835080_DDMTREBIC-R3_met.fits;3.39359;26496.1;127.004;1.19467
20180726172839005_DDMTREBIC-R3_met.fits;3.56126;26494.6;13.772;0.682667
20180726172848904_DDMTREBIC-R3_met.fits;3.52129;26490.2;13.1725;0.170667
20180726172855730_DDMTREBIC-R3_met.fits;3.78439;26497.6;15.0292;0.170667
20180726172759410_DDMTREBIC-R3_snap.fits;3.84461;26519.5;3.0777;0
20180726172859997_DDMTREBIC-R3_met.fits;4.17422;26502;26.1462;1.36533
20180726172924744_DDMTREBIC-R3_met.fits;3.1624;26484.4;10.0303;0.170667
20180726172949661_DDMTREBIC-R3_met.fits;3.09137;26493.2;9.4163;0.170667
20180726172859485_DDMTREBIC-R3_snap.fits;5.0718;26478.5;2.66575;0
20180726173025501_DDMTREBIC-R3_met.fits;3.31086;26491.7;7.45616;0.170667
20180726172959560_DDMTREBIC-R3_snap.fits;4.1545;26487.3;3.37108;0
20180726173108680_DDMTREBIC-R3_met.fits;3.3121;26507.8;19.4181;0.512
20180726173059634_DDMTREBIC-R3_snap.fits;2.86662;26541.5;4.05032;0
20180726173157832_DDMTREBIC-R3_met.fits;2.7281;26493.2;6.54127;0.170667
20180726173202781_DDMTREBIC-R3_met.fits;3.24398;26490.2;8.48855;0.341333
20180726173215922_DDMTREBIC-R3_met.fits;3.90329;26480;8.30497;0.170667
20180726173222066_DDMTREBIC-R3_met.fits;3.46102;26503.4;12.8363;0.170667
20180726173226674_DDMTREBIC-R3_met.fits;3.22898;26504.9;8.02539;0.170667
20180726173245106_DDMTREBIC-R3_met.fits;3.26555;26503.4;10.9276;0.341333
20180726173256370_DDMTREBIC-R3_met.fits;3.73342;26499;33.2068;0.341333
20180726173159709_DDMTREBIC-R3_snap.fits;3.28531;26487.3;5.01602;0
20180726173314290_DDMTREBIC-R3_met.fits;3.80615;26503.4;18.593;0.512
20180726173349106_DDMTREBIC-R3_met.fits;3.95088;26506.3;12.6923;0.170667
20180726173259784_DDMTREBIC-R3_snap.fits;3.72253;26493.2;2.35867;0
20180726173358322_DDMTREBIC-R3_met.fits;3.77095;26499;10.0001;0.170667
20180726173402589_DDMTREBIC-R3_met.fits;3.05498;26497.6;11.9345;0.512
20180726173410610_DDMTREBIC-R3_met.fits;3.72654;26494.6;9.02144;0.170667
20180726173424605_DDMTREBIC-R3_met.fits;3.65678;26482.9;8.74993;1.19467
20180726173359858_DDMTREBIC-R3_snap.fits;3.41521;26531.2;2.94093;0
20180726173517341_DDMTREBIC-R3_met.fits;2.87495;26507.8;5.90642;0.170667
20180726173539698_DDMTREBIC-R3_met.fits;3.33814;26499;7.10719;0.170667
20180726173546013_DDMTREBIC-R3_met.fits;3.34436;26518.1;22.6732;0.341333
20180726173459933_DDMTREBIC-R3_snap.fits;3.44033;26503.4;3.67187;0
20180726173617245_DDMTREBIC-R3_met.fits;3.06349;26500.5;12.5118;0.341333
20180726173650866_DDMTREBIC-R3_met.fits;4.18526;26496.1;14.5243;0.341333
20180726173600008_DDMTREBIC-R3_snap.fits;3.41075;26468.3;2.82328;0
20180726173659741_DDMTREBIC-R3_met.fits;3.15248;26507.8;6.49391;0.341333
20180726173707762_DDMTREBIC-R3_met.fits;3.48573;26499;8.69007;2.048
20180726173722098_DDMTREBIC-R3_met.fits;3.29081;26482.9;9.8302;0.170667
20180726173700082_DDMTREBIC-R3_snap.fits;3.36795;26469.7;3.56;0
20180726173804765_DDMTREBIC-R3_met.fits;2.8244;26503.4;7.00652;0.512
20180726173826952_DDMTREBIC-R3_met.fits;3.45893;26515.1;9.44855;0.341333
20180726173832413_DDMTREBIC-R3_met.fits;2.79613;26509.3;7.0431;0.170667
20180726173837704_DDMTREBIC-R3_met.fits;3.06211;26487.3;7.69055;0.170667
20180726173800157_DDMTREBIC-R3_snap.fits;3.56386;26513.7;3.63814;0
20180726173858696_DDMTREBIC-R3_met.fits;3.73036;26507.8;7.90556;0.170667
20180726173950066_DDMTREBIC-R3_met.fits;3.15684;26499;7.04413;0.170667
20180726173900232_DDMTREBIC-R3_snap.fits;2.86992;26455.1;2.9818;0
20180726173958600_DDMTREBIC-R3_met.fits;3.21619;26487.3;29.2281;0.512
20180726174002525_DDMTREBIC-R3_met.fits;3.67369;26507.8;16.2217;0.170667
20180726174052018_DDMTREBIC-R3_met.fits;2.76418;26504.9;7.61429;0.341333
20180726174000306_DDMTREBIC-R3_snap.fits;3.55086;26519.5;3.24479;0
20180726174058504_DDMTREBIC-R3_met.fits;3.2276;26500.5;10.639;0.341333
20180726174109597_DDMTREBIC-R3_met.fits;2.88373;26493.2;8.92072;0.170667
20180726174143730_DDMTREBIC-R3_met.fits;3.75992;26491.7;12.3853;0.512
20180726174100381_DDMTREBIC-R3_snap.fits;3.27766;26510.7;4.11762;0
20180726174204552_DDMTREBIC-R3_met.fits;3.20361;26497.6;12.7165;0.341333
20180726174212232_DDMTREBIC-R3_met.fits;3.50287;26509.3;7.36383;0.512
20180726174217522_DDMTREBIC-R3_met.fits;3.24604;26491.7;8.37602;0.170667
20180726174239197_DDMTREBIC-R3_met.fits;2.91501;26496.1;18.2135;0.512
20180726174245512_DDMTREBIC-R3_met.fits;3.69046;26503.4;8.57775;1.536
20180726174200456_DDMTREBIC-R3_snap.fits;3.61332;26481.4;2.99946;0
20180726174339784_DDMTREBIC-R3_met.fits;4.25713;26500.5;9.49077;0.341333
20180726174300530_DDMTREBIC-R3_snap.fits;3.65532;26490.2;2.99146;0
20180726174356168_DDMTREBIC-R3_met.fits;3.60977;26488.8;13.8273;2.38933
20180726174401629_DDMTREBIC-R3_met.fits;3.44662;26500.5;7.68177;0.341333
20180726174418013_DDMTREBIC-R3_met.fits;3.89145;26506.3;15.0151;0.170667
20180726174420914_DDMTREBIC-R3_met.fits;4.02967;26499;14.4758;0.341333
20180726174427400_DDMTREBIC-R3_met.fits;3.47628;26506.3;9.75698;0.682667
20180726174400605_DDMTREBIC-R3_snap.fits;3.43239;26475.6;2.68881;0
20180726174532765_DDMTREBIC-R3_met.fits;3.28663;26513.7;7.65471;0.170667
20180726174500680_DDMTREBIC-R3_snap.fits;3.0319;26525.4;3.80246;0
20180726174603656_DDMTREBIC-R3_met.fits;3.63566;26491.7;7.76132;0.170667
20180726174608093_DDMTREBIC-R3_met.fits;3.57366;26500.5;11.1403;0.853333
20180726174629768_DDMTREBIC-R3_met.fits;3.79958;26496.1;10.5162;0.341333
20180726174635229_DDMTREBIC-R3_met.fits;3.20962;26519.5;6.49792;0.170667
20180726174637618_DDMTREBIC-R3_met.fits;3.75256;26513.7;10.1191;0.341333
20180726174651954_DDMTREBIC-R3_met.fits;3.19442;26515.1;9.42505;2.90133
20180726174600754_DDMTREBIC-R3_snap.fits;3.17698;26490.2;3.52046;0
20180726174725405_DDMTREBIC-R3_met.fits;3.15387;26488.8;48.934;0.512
20180726174755784_DDMTREBIC-R3_met.fits;2.55351;26499;6.4274;0.170667
20180726174700829_DDMTREBIC-R3_snap.fits;4.08016;26482.9;2.77043;0
20180726174817970_DDMTREBIC-R3_met.fits;3.56622;26488.8;40.1504;0.512
20180726174836573_DDMTREBIC-R3_met.fits;2.9695;26500.5;6.99271;0.170667
20180726174855346_DDMTREBIC-R3_met.fits;2.92455;26503.4;10.1126;0.512
20180726174800904_DDMTREBIC-R3_snap.fits;3.96455;26506.3;3.36089;0
20180726174903538_DDMTREBIC-R3_met.fits;2.99242;26499;6.2734;0.512
20180726174908488_DDMTREBIC-R3_met.fits;3.3922;26499;7.21218;0.170667
20180726174949618_DDMTREBIC-R3_met.fits;2.96388;26481.4;10.8368;0.170667
20180726174900978_DDMTREBIC-R3_snap.fits;3.08314;26496.1;2.8114;0
20180726175016072_DDMTREBIC-R3_met.fits;3.34323;26497.6;15.8933;0.341333
20180726175033650_DDMTREBIC-R3_met.fits;3.21835;26497.6;7.49704;0.170667
20180726175038258_DDMTREBIC-R3_met.fits;3.57509;26502;8.00731;0.341333
20180726175044914_DDMTREBIC-R3_met.fits;3.22053;26509.3;15.9736;0.170667
20180726175054301_DDMTREBIC-R3_met.fits;3.05788;26510.7;24.753;3.072
20180726175001053_DDMTREBIC-R3_snap.fits;3.3988;26452.1;3.016;0
20180726175104370_DDMTREBIC-R3_met.fits;3.74539;26502;7.59362;0.170667
20180726175124850_DDMTREBIC-R3_met.fits;3.52724;26500.5;7.33567;0.170667
20180726175127240_DDMTREBIC-R3_met.fits;3.82085;26466.8;15.7969;0.341333
20180726175145160_DDMTREBIC-R3_met.fits;3.32553;26507.8;11.3151;0.341333
20180726175147890_DDMTREBIC-R3_met.fits;3.14274;26496.1;21.2728;2.048
20180726175101128_DDMTREBIC-R3_snap.fits;3.0566;26475.6;2.62142;0
20180726175202397_DDMTREBIC-R3_met.fits;3.20269;26496.1;8.64133;0.341333
20180726175207517_DDMTREBIC-R3_met.fits;3.15565;26512.2;6.47357;0.170667
20180726175244552_DDMTREBIC-R3_met.fits;3.79063;26500.5;9.49564;0.170667
20180726175201202_DDMTREBIC-R3_snap.fits;3.304;26485.8;2.86307;0
20180726175312712_DDMTREBIC-R3_met.fits;3.3753;26493.2;8.5735;0.170667
20180726175318514_DDMTREBIC-R3_met.fits;3.78812;26497.6;7.77471;0.170667
20180726175335581_DDMTREBIC-R3_met.fits;3.1816;26507.8;7.95014;0.170667
20180726175301277_DDMTREBIC-R3_snap.fits;3.02916;26487.3;3.46102;0
20180726175433096_DDMTREBIC-R3_met.fits;3.16407;26499;39.8619;0.341333
20180726175442482_DDMTREBIC-R3_met.fits;3.35477;26496.1;10.2077;0.170667
20180726175401352_DDMTREBIC-R3_snap.fits;3.27234;26528.3;2.97676;0
20180726175509789_DDMTREBIC-R3_met.fits;3.54379;26502;8.92638;0.170667
20180726175546141_DDMTREBIC-R3_met.fits;3.05949;26491.7;11.3943;0.341333
20180726175501426_DDMTREBIC-R3_snap.fits;2.88076;26456.5;3.03169;0
20180726175611741_DDMTREBIC-R3_met.fits;3.56013;26506.3;16.1538;0.512
20180726175601501_DDMTREBIC-R3_snap.fits;3.28508;26471.2;2.88153;0
20180726175701576_DDMTREBIC-R3_snap.fits;2.9766;26541.5;3.16829;0
20180726175759432_DDMTREBIC-R3_met.fits;3.18057;26497.6;8.80479;0.341333
20180726175806941_DDMTREBIC-R3_met.fits;2.76828;26515.1;7.08408;0.341333
20180726175810525_DDMTREBIC-R3_met.fits;3.2079;26500.5;8.2171;0.341333
20180726175836637_DDMTREBIC-R3_met.fits;2.92204;26493.2;23.0068;2.048
20180726175801650_DDMTREBIC-R3_snap.fits;3.58342;26493.2;2.67918;0
20180726175941661_DDMTREBIC-R3_met.fits;3.67664;26510.7;13.4723;0.682667
20180726175901725_DDMTREBIC-R3_snap.fits;4.00274;26502;3.25759;0
20180726180000605_DDMTREBIC-R3_met.fits;3.86588;26494.6;17.4733;0.341333
