# file name; noise; peak f.; mag.; duration
20180726160008541_DDMTREBIC-R3_met.fits;4.46982;26515.1;17.8925;0.170667
20180726160019805_DDMTREBIC-R3_met.fits;4.02719;26493.2;31.4081;0.341333
20180726160032264_DDMTREBIC-R3_met.fits;4.33193;26490.2;17.4936;0.170667
20180726160036530_DDMTREBIC-R3_met.fits;4.69421;26503.4;15.2904;2.73067
20180726160059741_DDMTREBIC-R3_met.fits;4.0795;26499;8.24183;0.341333
20180726160149746_DDMTREBIC-R3_met.fits;4.28225;26499;21.2928;0.341333
20180726160052914_DDMTREBIC-R3_snap.fits;4.12344;26499;5.02048;0
20180726160159474_DDMTREBIC-R3_met.fits;4.72809;26503.4;11.4754;2.90133
20180726160235656_DDMTREBIC-R3_met.fits;3.71596;26485.8;8.4654;2.048
20180726160249309_DDMTREBIC-R3_met.fits;3.81534;26499;10.5112;0.170667
20180726160152989_DDMTREBIC-R3_snap.fits;4.04216;26515.1;4.07195;0
20180726160307400_DDMTREBIC-R3_met.fits;4.59735;26512.2;9.39976;0.170667
20180726160314226_DDMTREBIC-R3_met.fits;4.14284;26503.4;10.6116;0.341333
20180726160323954_DDMTREBIC-R3_met.fits;3.97473;26522.5;12.7196;0.170667
20180726160332658_DDMTREBIC-R3_met.fits;3.6933;26522.5;10.3165;0.682667
20180726160253064_DDMTREBIC-R3_snap.fits;3.6677;26538.6;3.47343;0
20180726160358429_DDMTREBIC-R3_met.fits;4.17422;26493.2;9.79436;0.341333
20180726160403378_DDMTREBIC-R3_met.fits;4.74137;26474.1;10.1144;0.512
20180726160411570_DDMTREBIC-R3_met.fits;3.14965;26506.3;6.83436;0.341333
20180726160437512_DDMTREBIC-R3_met.fits;4.15984;26491.7;26.3533;0.341333
20180726160447752_DDMTREBIC-R3_met.fits;3.80892;26523.9;8.48901;0.170667
20180726160353138_DDMTREBIC-R3_snap.fits;4.36382;26509.3;3.45953;0
20180726160451677_DDMTREBIC-R3_met.fits;4.21093;26504.9;11.4068;0.170667
20180726160521544_DDMTREBIC-R3_met.fits;3.88877;26503.4;10.0863;0.170667
20180726160453213_DDMTREBIC-R3_snap.fits;4.31036;26491.7;3.72965;0
20180726160608818_DDMTREBIC-R3_met.fits;3.88525;26496.1;9.2541;0.170667
20180726160612402_DDMTREBIC-R3_met.fits;3.63242;26497.6;35.9331;0.512
20180726160634418_DDMTREBIC-R3_met.fits;4.30768;26503.4;15.3711;0.341333
20180726160553288_DDMTREBIC-R3_snap.fits;3.96229;26491.7;3.63719;0
20180726160714013_DDMTREBIC-R3_met.fits;4.03874;26502;11.2251;0.170667
20180726160719304_DDMTREBIC-R3_met.fits;3.59372;26502;8.72294;0.170667
20180726160724594_DDMTREBIC-R3_met.fits;4.29343;26497.6;11.3575;0.170667
20180726160653362_DDMTREBIC-R3_snap.fits;3.8146;26478.5;4.22757;0
20180726160813746_DDMTREBIC-R3_met.fits;4.24555;26500.5;35.0124;0.512
20180726160821768_DDMTREBIC-R3_met.fits;4.39053;26494.6;31.0202;0.512
20180726160845661_DDMTREBIC-R3_met.fits;3.76824;26484.4;31.1106;0.512
20180726160753437_DDMTREBIC-R3_snap.fits;4.83854;26468.3;4.16514;0
20180726160900509_DDMTREBIC-R3_met.fits;4.64464;26500.5;13.1256;0.341333
20180726160946930_DDMTREBIC-R3_met.fits;4.02636;26518.1;8.06186;0.170667
20180726160853512_DDMTREBIC-R3_snap.fits;3.99444;26469.7;3.01336;0
20180726161003997_DDMTREBIC-R3_met.fits;3.81073;26507.8;7.74502;0.170667
20180726161012018_DDMTREBIC-R3_met.fits;3.99018;26491.7;7.99173;0.170667
20180726161023282_DDMTREBIC-R3_met.fits;4.2921;26455.1;13.702;1.70667
20180726161049053_DDMTREBIC-R3_met.fits;4.03187;26496.1;11.7292;0.512
20180726160953586_DDMTREBIC-R3_snap.fits;4.92615;26460.9;3.76278;0
20180726161057586_DDMTREBIC-R3_met.fits;3.84994;26485.8;12.866;0.170667
20180726161109704_DDMTREBIC-R3_met.fits;4.31202;26494.6;10.0307;0.170667
20180726161119944_DDMTREBIC-R3_met.fits;4.30944;26509.3;9.51894;0.170667
20180726161129501_DDMTREBIC-R3_met.fits;4.14976;26488.8;8.71672;1.024
20180726161142642_DDMTREBIC-R3_met.fits;4.33563;26493.2;15.2571;0.170667
20180726161053661_DDMTREBIC-R3_snap.fits;4.87325;26500.5;4.09125;0
20180726161156466_DDMTREBIC-R3_met.fits;4.09231;26500.5;10.587;0.170667
20180726161206877_DDMTREBIC-R3_met.fits;3.5655;26494.6;15.1588;0.170667
20180726161217117_DDMTREBIC-R3_met.fits;4.43539;26497.6;11.7981;0.170667
20180726161223773_DDMTREBIC-R3_met.fits;3.69104;26509.3;8.65458;0.170667
20180726161241181_DDMTREBIC-R3_met.fits;4.59676;26513.7;12.9534;0.341333
20180726161243741_DDMTREBIC-R3_met.fits;3.73651;26504.9;7.76163;0.170667
20180726161153736_DDMTREBIC-R3_snap.fits;3.80582;26502;2.93808;0
20180726161253981_DDMTREBIC-R3_met.fits;3.66763;26509.3;8.14193;0.341333
20180726161311901_DDMTREBIC-R3_met.fits;4.0614;26481.4;9.25615;2.38933
20180726161328626_DDMTREBIC-R3_met.fits;3.57767;26510.7;22.7302;0.341333
20180726161253810_DDMTREBIC-R3_snap.fits;3.61266;26529.8;3.01064;0
20180726161410781_DDMTREBIC-R3_met.fits;3.06635;26510.7;6.46551;0.170667
20180726161430920_DDMTREBIC-R3_met.fits;3.86395;26499;13.9419;0.341333
20180726161435528_DDMTREBIC-R3_met.fits;3.8165;26499;7.93566;0.341333
20180726161444232_DDMTREBIC-R3_met.fits;4.16208;26487.3;70.4937;0.512
20180726161353885_DDMTREBIC-R3_snap.fits;3.92253;26471.2;3.52396;0
20180726161505736_DDMTREBIC-R3_met.fits;4.78618;26491.7;100.09;0.341333
20180726161514098_DDMTREBIC-R3_met.fits;3.8671;26506.3;8.33089;0.341333
20180726161522290_DDMTREBIC-R3_met.fits;3.86412;26496.1;14.7564;0.170667
20180726161524850_DDMTREBIC-R3_met.fits;3.50182;26488.8;9.80046;0.170667
20180726161534408_DDMTREBIC-R3_met.fits;3.70426;26504.9;21.59;0.170667
20180726161453960_DDMTREBIC-R3_snap.fits;4.70299;26538.6;3.84254;0
20180726161557106_DDMTREBIC-R3_met.fits;3.44316;26507.8;11.6722;0.682667
20180726161631581_DDMTREBIC-R3_met.fits;3.30714;26503.4;13.9743;0.341333
20180726161649501_DDMTREBIC-R3_met.fits;4.08388;26481.4;9.51813;0.170667
20180726161554034_DDMTREBIC-R3_snap.fits;3.28546;26532.7;3.06712;0
20180726161656157_DDMTREBIC-R3_met.fits;3.58751;26499;12.1478;0.170667
20180726161714077_DDMTREBIC-R3_met.fits;3.0771;26509.3;6.70285;0.341333
20180726161654109_DDMTREBIC-R3_snap.fits;3.84551;26456.5;3.04375;0
20180726161802376_DDMTREBIC-R3_met.fits;4.31071;26504.9;13.1451;0.512
20180726161826952_DDMTREBIC-R3_met.fits;4.17195;26493.2;8.47536;0.170667
20180726161835997_DDMTREBIC-R3_met.fits;3.52154;26513.7;8.3782;0.170667
20180726161754184_DDMTREBIC-R3_snap.fits;3.30543;26506.3;5.11215;0
20180726161914738_DDMTREBIC-R3_met.fits;3.81417;26502;9.70769;0.341333
20180726161918152_DDMTREBIC-R3_met.fits;3.483;26449.2;7.52226;2.38933
20180726161929928_DDMTREBIC-R3_met.fits;3.62916;26506.3;10.1976;0.170667
20180726161854258_DDMTREBIC-R3_snap.fits;3.63674;26469.7;2.82593;0
20180726162000136_DDMTREBIC-R3_met.fits;4.12119;26504.9;12.0866;0.170667
20180726162009010_DDMTREBIC-R3_met.fits;3.30185;26491.7;6.90678;0.170667
20180726162040413_DDMTREBIC-R3_met.fits;4.11192;26503.4;11.6881;0.341333
20180726162042802_DDMTREBIC-R3_met.fits;3.97372;26496.1;9.01337;0.341333
20180726161954333_DDMTREBIC-R3_snap.fits;3.9919;26481.4;3.90248;0
20180726162054408_DDMTREBIC-R3_met.fits;3.72694;26503.4;8.21506;0.170667
20180726162126664_DDMTREBIC-R3_met.fits;3.23877;26494.6;6.94412;0.341333
20180726162142536_DDMTREBIC-R3_met.fits;3.90938;26500.5;9.28726;0.170667
20180726162054408_DDMTREBIC-R3_snap.fits;4.46473;26502;4.30172;0
20180726162156530_DDMTREBIC-R3_met.fits;4.34075;26499;18.547;1.70667
20180726162206429_DDMTREBIC-R3_met.fits;3.88841;26507.8;46.4875;0.341333
20180726162218888_DDMTREBIC-R3_met.fits;4.44761;26502;9.60197;0.170667
20180726162235101_DDMTREBIC-R3_met.fits;4.41495;26503.4;10.4654;0.170667
20180726162241928_DDMTREBIC-R3_met.fits;3.75092;26499;12.7408;0.512
20180726162247389_DDMTREBIC-R3_met.fits;3.9539;26513.7;10.1895;0.170667
20180726162249437_DDMTREBIC-R3_met.fits;3.55892;26499;8.807;0.170667
20180726162154482_DDMTREBIC-R3_snap.fits;4.13263;26519.5;3.10607;0
20180726162325277_DDMTREBIC-R3_met.fits;4.22134;26490.2;11.2592;0.341333
20180726162332445_DDMTREBIC-R3_met.fits;3.97045;26503.4;8.7217;1.87733
20180726162345245_DDMTREBIC-R3_met.fits;3.38628;26485.8;15.0244;0.341333
20180726162254557_DDMTREBIC-R3_snap.fits;5.21719;26521;6.08547;0
20180726162357192_DDMTREBIC-R3_met.fits;3.77324;26499;7.81643;0.341333
20180726162428424_DDMTREBIC-R3_met.fits;3.88424;26502;8.41422;2.38933
20180726162354632_DDMTREBIC-R3_snap.fits;3.70483;26502;3.72944;0
20180726162505117_DDMTREBIC-R3_met.fits;3.30234;26506.3;17.027;1.19467
20180726162509384_DDMTREBIC-R3_met.fits;4.00894;26504.9;17.0442;2.048
20180726162525597_DDMTREBIC-R3_met.fits;3.29961;26503.4;9.66804;0.341333
20180726162543005_DDMTREBIC-R3_met.fits;3.49524;26504.9;35.8629;0.341333
20180726162454706_DDMTREBIC-R3_snap.fits;3.12153;26499;6.44092;0
20180726162554098_DDMTREBIC-R3_met.fits;3.12153;26499;6.44092;0.512
20180726162640178_DDMTREBIC-R3_met.fits;3.96505;26503.4;12.8113;0.170667
20180726162554781_DDMTREBIC-R3_snap.fits;3.67855;26513.7;4.57763;0
20180726162654856_DDMTREBIC-R3_snap.fits;4.76132;26532.7;4.15562;0
20180726162759368_DDMTREBIC-R3_met.fits;4.39387;26494.6;19.4529;0.341333
20180726162827357_DDMTREBIC-R3_met.fits;4.2867;26488.8;9.8967;0.170667
20180726162836914_DDMTREBIC-R3_met.fits;3.75018;26502;7.58908;0.170667
20180726162754930_DDMTREBIC-R3_snap.fits;3.56495;26519.5;3.35385;0
20180726162948594_DDMTREBIC-R3_met.fits;3.41178;26503.4;7.08517;0.341333
20180726162855005_DDMTREBIC-R3_snap.fits;3.47658;26452.1;2.71909;0
20180726163043549_DDMTREBIC-R3_met.fits;3.74869;26493.2;42.5397;0.341333
20180726162955080_DDMTREBIC-R3_snap.fits;4.09454;26507.8;3.75497;0
20180726163107784_DDMTREBIC-R3_met.fits;4.70405;26450.7;12.3829;0.170667
20180726163111880_DDMTREBIC-R3_met.fits;3.88903;26496.1;9.81113;1.87733
20180726163120413_DDMTREBIC-R3_met.fits;3.64122;26493.2;8.29085;0.170667
20180726163129800_DDMTREBIC-R3_met.fits;5.06446;26494.6;11.4985;0.341333
20180726163151474_DDMTREBIC-R3_met.fits;3.53901;26493.2;31.6334;0.341333
20180726163055154_DDMTREBIC-R3_snap.fits;3.85708;26502;4.11024;0
20180726163218098_DDMTREBIC-R3_met.fits;3.76634;26499;8.49236;0.170667
20180726163230386_DDMTREBIC-R3_met.fits;4.49651;26497.6;12.5771;0.170667
20180726163236360_DDMTREBIC-R3_met.fits;3.96721;26503.4;9.51195;0.170667
20180726163250696_DDMTREBIC-R3_met.fits;4.22186;26519.5;10.3084;0.170667
20180726163155229_DDMTREBIC-R3_snap.fits;4.11888;26518.1;3.93904;0
20180726163314760_DDMTREBIC-R3_met.fits;4.18721;26494.6;48.9079;0.512
20180726163325170_DDMTREBIC-R3_met.fits;4.52458;26496.1;12.2795;0.341333
20180726163335581_DDMTREBIC-R3_met.fits;3.53419;26488.8;7.8316;0.341333
20180726163342920_DDMTREBIC-R3_met.fits;4.00504;26499;18.0912;0.170667
20180726163255304_DDMTREBIC-R3_snap.fits;3.96604;26490.2;3.66344;0
20180726163400840_DDMTREBIC-R3_met.fits;3.61294;26502;14.1386;0.170667
20180726163403912_DDMTREBIC-R3_met.fits;4.3134;26509.3;10.0046;0.341333
20180726163411421_DDMTREBIC-R3_met.fits;3.4163;26510.7;14.3774;0.512
20180726163416541_DDMTREBIC-R3_met.fits;3.24052;26490.2;10.1539;0.170667
20180726163431901_DDMTREBIC-R3_met.fits;4.34445;26502;9.69085;0.170667
20180726163437533_DDMTREBIC-R3_met.fits;3.98761;26474.1;9.46995;0.170667
20180726163355378_DDMTREBIC-R3_snap.fits;4.4969;26491.7;3.60914;0
20180726163503645_DDMTREBIC-R3_met.fits;4.29651;26502;9.88517;0.170667
20180726163517128_DDMTREBIC-R3_met.fits;4.36376;26496.1;42.7738;0.341333
20180726163455453_DDMTREBIC-R3_snap.fits;4.39709;26466.8;3.68212;0
20180726163602184_DDMTREBIC-R3_met.fits;3.96442;26504.9;9.52132;0.170667
20180726163606450_DDMTREBIC-R3_met.fits;3.49497;26502;7.85161;0.170667
20180726163626248_DDMTREBIC-R3_met.fits;4.76068;26496.1;13.3661;0.512
20180726163555528_DDMTREBIC-R3_snap.fits;4.08525;26543;3.97867;0
20180726163703453_DDMTREBIC-R3_met.fits;3.85275;26487.3;11.5875;0.341333
20180726163721202_DDMTREBIC-R3_met.fits;4.03078;26499;18.345;1.024
20180726163731784_DDMTREBIC-R3_met.fits;4.0035;26500.5;9.62283;0.170667
20180726163737245_DDMTREBIC-R3_met.fits;4.34737;26500.5;25.941;0.341333
20180726163740829_DDMTREBIC-R3_met.fits;3.78408;26503.4;7.62979;0.341333
20180726163655602_DDMTREBIC-R3_snap.fits;4.59043;26484.4;4.47841;0
20180726163817693_DDMTREBIC-R3_met.fits;3.51319;26510.7;8.20854;0.170667
20180726163829810_DDMTREBIC-R3_met.fits;4.23676;26487.3;13.6747;1.36533
20180726163755677_DDMTREBIC-R3_snap.fits;4.31582;26452.1;4.1186;0
20180726163908040_DDMTREBIC-R3_met.fits;4.1525;26487.3;10.8836;0.170667
20180726163913842_DDMTREBIC-R3_met.fits;3.99005;26503.4;9.1143;1.024
20180726163924424_DDMTREBIC-R3_met.fits;3.74307;26503.4;12.3026;0.341333
20180726163928520_DDMTREBIC-R3_met.fits;3.87852;26496.1;29.9827;0.682667
20180726163942685_DDMTREBIC-R3_met.fits;4.13189;26494.6;10.7764;0.170667
20180726163855752_DDMTREBIC-R3_snap.fits;3.75957;26497.6;3.49964;0
20180726163958045_DDMTREBIC-R3_met.fits;3.78847;26500.5;9.12244;0.170667
20180726164007944_DDMTREBIC-R3_met.fits;3.75217;26510.7;9.06625;0.170667
20180726163955826_DDMTREBIC-R3_snap.fits;3.40601;26521;3.10535;0
20180726164100850_DDMTREBIC-R3_met.fits;3.87177;26497.6;25.3768;0.512
20180726164114333_DDMTREBIC-R3_met.fits;4.23139;26503.4;12.2802;0.170667
20180726164137032_DDMTREBIC-R3_met.fits;4.72923;26494.6;13.8653;1.87733
20180726164145053_DDMTREBIC-R3_met.fits;3.81801;26485.8;9.07226;0.341333
20180726164055901_DDMTREBIC-R3_snap.fits;3.95631;26500.5;3.26373;0
20180726164201437_DDMTREBIC-R3_met.fits;3.76977;26528.3;9.23054;0.170667
20180726164228232_DDMTREBIC-R3_met.fits;3.9103;26497.6;28.6301;0.512
20180726164155976_DDMTREBIC-R3_snap.fits;3.96574;26475.6;3.63029;0
20180726164302194_DDMTREBIC-R3_met.fits;3.6392;26490.2;8.14289;0.170667
20180726164309704_DDMTREBIC-R3_met.fits;3.12685;26494.6;10.1296;0.341333
20180726164339741_DDMTREBIC-R3_met.fits;3.76403;26519.5;51.6679;0.853333
20180726164342472_DDMTREBIC-R3_met.fits;3.85794;26497.6;14.2818;1.024
20180726164256050_DDMTREBIC-R3_snap.fits;3.48433;26507.8;3.24702;0
20180726164401757_DDMTREBIC-R3_met.fits;4.23785;26502;10.3602;0.170667
20180726164420530_DDMTREBIC-R3_met.fits;3.89415;26516.6;10.9478;2.73067
20180726164449544_DDMTREBIC-R3_met.fits;3.6692;26494.6;9.72526;0.170667
20180726164356125_DDMTREBIC-R3_snap.fits;4.27039;26496.1;4.17528;0
20180726164527602_DDMTREBIC-R3_met.fits;3.34828;26516.6;8.52092;0.170667
20180726164535453_DDMTREBIC-R3_met.fits;4.07667;26506.3;8.37427;0.170667
20180726164540573_DDMTREBIC-R3_met.fits;3.68642;26496.1;9.42424;0.170667
20180726164456200_DDMTREBIC-R3_snap.fits;3.43359;26507.8;3.50441;0
20180726164617778_DDMTREBIC-R3_met.fits;3.97795;26490.2;11.4266;0.512
20180726164622386_DDMTREBIC-R3_met.fits;3.52339;26497.6;10.5495;0.341333
20180726164628872_DDMTREBIC-R3_met.fits;4.2328;26510.7;9.30784;0.341333
20180726164641672_DDMTREBIC-R3_met.fits;3.94322;26509.3;16.7486;1.536
20180726164556274_DDMTREBIC-R3_snap.fits;4.38227;26455.1;3.23046;0
20180726164654642_DDMTREBIC-R3_met.fits;3.95702;26496.1;13.0029;0.512
20180726164705906_DDMTREBIC-R3_met.fits;4.35353;26493.2;44.0117;0.512
20180726164719389_DDMTREBIC-R3_met.fits;3.38683;26499;20.5697;0.341333
20180726164656349_DDMTREBIC-R3_snap.fits;3.76084;26481.4;3.55374;0
20180726164840797_DDMTREBIC-R3_met.fits;3.76789;26499;11.9209;0.170667
20180726164756424_DDMTREBIC-R3_snap.fits;4.40336;26521;3.27138;0
20180726164919026_DDMTREBIC-R3_met.fits;3.39457;26496.1;7.47332;0.170667
20180726164926706_DDMTREBIC-R3_met.fits;3.28991;26509.3;19.9438;0.341333
20180726164930120_DDMTREBIC-R3_met.fits;3.70198;26494.6;12.0533;0.341333
20180726164944797_DDMTREBIC-R3_met.fits;3.28989;26515.1;194.521;0.512
20180726164856498_DDMTREBIC-R3_snap.fits;3.49432;26518.1;4.86872;0
20180726165029682_DDMTREBIC-R3_met.fits;3.59131;26500.5;12.7645;0.170667
20180726165050162_DDMTREBIC-R3_met.fits;3.50308;26537.1;7.58337;0.512
20180726164956573_DDMTREBIC-R3_snap.fits;4.04105;26521;3.41543;0
20180726165054600_DDMTREBIC-R3_met.fits;4.06201;26503.4;17.8585;0.341333
20180726165056648_DDMTREBIC-R3_snap.fits;3.48697;26502;2.72927;0
20180726165205085_DDMTREBIC-R3_met.fits;4.20221;26510.7;16.3312;0.341333
20180726165240754_DDMTREBIC-R3_met.fits;3.34537;26496.1;7.41892;1.36533
20180726165249970_DDMTREBIC-R3_met.fits;4.39328;26502;34.3091;0.853333
20180726165156722_DDMTREBIC-R3_snap.fits;3.89873;26509.3;3.60984;0
20180726165313864_DDMTREBIC-R3_met.fits;4.17248;26494.6;14.4817;0.341333
20180726165256797_DDMTREBIC-R3_snap.fits;3.50366;26487.3;3.60397;0
20180726165354824_DDMTREBIC-R3_met.fits;3.10376;26485.8;13.6435;0.512
20180726165438173_DDMTREBIC-R3_met.fits;4.01223;26507.8;10.1212;0.170667
20180726165445341_DDMTREBIC-R3_met.fits;4.35328;26506.3;26.5466;0.341333
20180726165453192_DDMTREBIC-R3_met.fits;4.0453;26507.8;9.23602;0.682667
20180726165356872_DDMTREBIC-R3_snap.fits;3.68367;26503.4;3.45982;0
20180726165510770_DDMTREBIC-R3_met.fits;3.15821;26507.8;8.43193;0.170667
20180726165536029_DDMTREBIC-R3_met.fits;3.68486;26504.9;9.35851;1.024
20180726165547122_DDMTREBIC-R3_met.fits;3.61249;26506.3;9.73614;0.853333
20180726165456946_DDMTREBIC-R3_snap.fits;3.54631;26493.2;3.54597;0
20180726165558045_DDMTREBIC-R3_met.fits;3.04929;26493.2;6.25609;0.170667
20180726165627741_DDMTREBIC-R3_met.fits;3.39435;26512.2;66.0818;0.341333
20180726165557021_DDMTREBIC-R3_snap.fits;3.55782;26506.3;2.8285;0
20180726165657096_DDMTREBIC-R3_snap.fits;4.53058;26460.9;3.31486;0
20180726165814237_DDMTREBIC-R3_met.fits;3.89799;26500.5;25.6006;0.512
20180726165847346_DDMTREBIC-R3_met.fits;3.85683;26503.4;12.9162;0.170667
20180726165757170_DDMTREBIC-R3_snap.fits;3.89;26485.8;3.66557;0
20180726165902877_DDMTREBIC-R3_met.fits;3.57838;26493.2;8.40117;0.170667
20180726165944349_DDMTREBIC-R3_met.fits;3.65419;26491.7;13.0852;0.341333
20180726165857245_DDMTREBIC-R3_snap.fits;4.04784;26496.1;3.5042;0
20180726170002440_DDMTREBIC-R3_met.fits;4.39396;26499;14.2669;0.512
20180726165957320_DDMTREBIC-R3_snap.fits;4.66624;26500.5;3.06853;0
