#timestamp,LO_Frequency,Hit,StdDev 
1532570415.7,286047002.9,N
1532570435.6,286047005.5,Y
1532570455.4,286047001.8,P
1532570475.2,286047001.5,P
1532570495.1,286047001.7,P
1532570496.0,286047001.7,Y
1532570515.8,286047000.9,P
1532570535.6,286047000.1,N
1532570555.5,286047000.4,N
1532570575.3,286047000.4,N
1532570595.2,286046999.8,N
1532570615.9,286047000.3,N
1532570635.7,286047000.0,N
1532570655.6,286046999.9,N
1532570675.4,286047002.4,Y
1532570695.2,286047000.3,P
1532570715.1,286046999.9,N
1532570716.0,286046999.9,N
1532570735.8,286047002.8,Y
1532570755.7,286046999.9,P
1532570775.5,286047000.3,N
1532570795.3,286047000.5,N
1532570815.2,286047000.3,N
1532570835.0,286046999.9,N
1532570835.9,286046999.9,N
1532570855.8,286047000.2,N
1532570875.6,286047002.8,Y
1532570895.4,286047002.7,P
1532570915.3,286047002.3,N
1532570935.1,286047002.3,N
1532570955.8,286047002.3,N
1532570975.7,286047002.6,N
1532570995.5,286047002.1,N
1532571015.4,286047002.0,N
1532571035.2,286047001.6,N
1532571055.0,286047001.8,N
1532571055.9,286047001.8,N
1532571075.8,286047002.2,Y
1532571095.6,286047000.6,P
1532571115.5,286047000.4,N
1532571135.3,286047002.8,P
1532571155.1,286047000.2,N
1532571175.9,286047000.1,N
1532571195.7,286047000.2,N
1532571215.5,286047000.2,N
1532571235.4,286047000.2,N
1532571255.2,286047000.1,N
1532571275.0,286046999.8,N
1532571276.0,286046999.8,N
1532571295.8,286047002.7,Y
1532571315.6,286046999.8,P
1532571335.5,286046999.8,N
1532571355.3,286047002.7,P
1532571375.1,286047002.7,N
1532571395.9,286047002.3,N
1532571415.7,286047001.5,N
1532571435.6,286047001.7,N
1532571455.4,286047002.1,N
1532571475.2,286047001.8,N
1532571495.1,286047002.2,N
1532571496.0,286047002.2,N
1532571515.8,286047002.1,N
1532571535.6,286047001.6,N
1532571555.5,286047001.3,N
1532571575.3,286047001.9,N
1532571595.2,286047001.3,N
1532571615.9,286047001.9,N
1532571635.7,286047002.1,N
1532571655.6,286047001.9,N
1532571675.4,286047001.7,N
1532571695.2,286047001.4,N
1532571715.1,286047004.3,Y
1532571716.0,286047004.3,P
1532571735.8,286047002.4,N
1532571755.7,286047002.5,N
1532571775.5,286047002.2,N
1532571795.3,286047001.9,N
1532571815.2,286047001.9,N
1532571835.0,286047002.5,Y
1532571835.9,286047002.5,P
1532571855.8,286047001.2,P
1532571875.6,286047001.0,N
1532571895.4,286047000.9,N
1532571915.3,286047000.6,N
1532571935.1,286047000.6,N
1532571955.8,286047000.3,N
1532571975.7,286047000.0,N
1532571995.5,286046999.9,N
1532572015.4,286047000.3,N
1532572035.2,286047000.9,N
1532572055.0,286046999.8,N
1532572055.9,286046999.8,N
1532572075.8,286047002.7,Y
1532572095.6,286047001.0,P
1532572115.4,286047000.2,N
1532572135.3,286047000.2,N
1532572155.1,286047000.2,N
1532572175.9,286047000.4,N
1532572195.7,286046999.8,N
1532572215.5,286047002.8,Y
1532572235.4,286047000.1,P
1532572255.2,286046999.7,N
1532572275.1,286047002.7,P
1532572276.0,286047002.7,N
1532572295.8,286047002.8,N
1532572315.6,286047002.7,N
1532572335.5,286046999.8,N
1532572355.3,286047002.8,N
1532572375.1,286047002.5,N
1532572395.9,286047002.7,N
1532572415.7,286046999.8,N
1532572435.6,286047002.7,N
1532572455.4,286047002.2,N
1532572475.2,286047002.1,N
1532572495.1,286047001.6,N
1532572496.0,286047001.6,N
1532572515.8,286047001.8,N
1532572535.6,286047002.2,N
1532572555.5,286047001.9,N
1532572575.3,286047001.7,N
1532572595.2,286047001.4,N
1532572615.9,286047004.0,Y
1532572635.7,286046999.8,P
1532572655.6,286046999.8,N
1532572675.4,286046999.7,N
1532572695.2,286047002.8,Y
1532572715.1,286046999.9,P
1532572716.0,286046999.9,N
1532572735.8,286046999.8,N
1532572755.7,286047002.8,Y
1532572775.5,286047002.6,P
1532572795.3,286047002.2,N
1532572815.2,286047002.1,N
1532572835.0,286047002.0,N
1532572835.9,286047002.0,N
1532572855.8,286047002.2,N
1532572875.6,286047001.9,N
1532572895.4,286047002.2,N
1532572915.3,286047002.2,Y
1532572935.1,286046998.1,P
1532572955.8,286047000.3,N
1532572975.7,286047000.0,N
1532572995.5,286047000.2,N
1532573015.4,286047000.4,N
1532573035.2,286046999.8,N
1532573055.0,286047002.8,N
1532573055.9,286047002.8,N
1532573075.8,286047000.0,N
1532573095.6,286047002.7,N
1532573115.5,286047002.7,N
1532573135.3,286047002.4,N
1532573155.1,286047000.0,N
1532573175.9,286046999.9,N
1532573195.7,286047000.2,N
1532573215.5,286047000.0,N
1532573235.4,286047000.1,N
1532573255.2,286047002.2,N
1532573275.1,286047002.1,N
1532573276.0,286047002.1,N
1532573295.8,286047001.9,N
1532573315.6,286047002.3,N
1532573335.5,286047002.5,N
1532573355.3,286047002.5,N
1532573375.1,286047002.0,N
1532573395.9,286047001.9,N
1532573415.7,286047004.4,Y
1532573435.6,286047002.4,P
1532573455.4,286047002.4,P
1532573475.2,286047002.5,P
1532573495.1,286047002.0,Y
1532573496.0,286047002.0,P
1532573515.8,286047000.7,P
1532573535.7,286047001.1,N
1532573555.5,286047000.8,N
1532573575.3,286047000.7,N
1532573595.2,286047001.0,N
1532573615.9,286047001.0,N
1532573635.7,286047000.9,N
1532573655.6,286047000.5,N
1532573675.4,286047000.5,N
1532573695.3,286047000.3,N
1532573715.1,286047000.7,N
1532573716.0,286047000.7,N
1532573735.8,286047000.4,N
1532573755.7,286047000.0,N
1532573775.5,286047000.1,N
1532573795.3,286046999.8,N
1532573815.2,286046999.8,N
1532573835.0,286046999.8,N
1532573835.9,286046999.8,N
1532573855.8,286046999.8,N
1532573875.6,286046999.8,N
1532573895.4,286047002.4,Y
1532573915.3,286046999.8,P
1532573935.1,286046999.8,N
1532573955.9,286047002.8,P
1532573975.7,286047002.7,N
1532573995.5,286047002.4,N
