# file name; noise; peak f.; mag.; duration
20180726050003634_DDMTREBIC-R3_met.fits;3.92882;26480;8.12061;1.536
20180726050008584_DDMTREBIC-R3_met.fits;3.5725;26502;11.3606;0.170667
20180726050015240_DDMTREBIC-R3_met.fits;3.91782;26497.6;13.3268;1.024
20180726050024626_DDMTREBIC-R3_met.fits;2.97135;26502;44.1379;0.341333
20180726050029064_DDMTREBIC-R3_met.fits;3.44302;26499;8.89924;0.170667
20180726050035378_DDMTREBIC-R3_met.fits;3.30694;26515.1;11.051;0.853333
20180726050042205_DDMTREBIC-R3_met.fits;3.48452;26500.5;15.6103;0.341333
20180726050058248_DDMTREBIC-R3_met.fits;3.08843;26510.7;6.25973;0.170667
20180726050003634_DDMTREBIC-R3_snap.fits;3.05328;26538.6;3.35708;0
20180726050117874_DDMTREBIC-R3_met.fits;3.15598;26534.2;6.72804;0.170667
20180726050121629_DDMTREBIC-R3_met.fits;5.08959;26496.1;16.014;0.341333
20180726050125554_DDMTREBIC-R3_met.fits;3.23931;26496.1;10.5656;0.170667
20180726050133064_DDMTREBIC-R3_met.fits;3.47625;26496.1;9.60682;0.170667
20180726050158834_DDMTREBIC-R3_met.fits;3.24316;26482.9;11.4874;0.682667
20180726050103709_DDMTREBIC-R3_snap.fits;3.08289;26462.4;3.86566;0
20180726050209757_DDMTREBIC-R3_met.fits;4.04927;26512.2;28.3963;0.341333
20180726050220850_DDMTREBIC-R3_met.fits;3.84175;26547.4;9.51948;2.21867
20180726050227506_DDMTREBIC-R3_met.fits;3.32423;26472.7;6.85552;0.341333
20180726050235869_DDMTREBIC-R3_met.fits;4.23433;26540;11.71;0.170667
20180726050238429_DDMTREBIC-R3_met.fits;4.29075;26503.4;10.4535;0.682667
20180726050246621_DDMTREBIC-R3_met.fits;3.58925;26507.8;8.908;0.170667
20180726050254642_DDMTREBIC-R3_met.fits;3.07901;26503.4;10.3898;0.170667
20180726050203784_DDMTREBIC-R3_snap.fits;3.80072;26462.4;2.13912;0
20180726050311709_DDMTREBIC-R3_met.fits;3.88038;26500.5;11.5684;1.024
20180726050321608_DDMTREBIC-R3_met.fits;4.1765;26497.6;13.1829;2.90133
20180726050303858_DDMTREBIC-R3_snap.fits;5.41706;26494.6;19.8395;0
20180726050403250_DDMTREBIC-R3_met.fits;5.57052;26497.6;18.7744;0.341333
20180726050407858_DDMTREBIC-R3_met.fits;2.99002;26543;6.13379;0.170667
20180726050434994_DDMTREBIC-R3_met.fits;3.35118;26507.8;72.1283;2.048
20180726050440456_DDMTREBIC-R3_met.fits;3.75887;26490.2;10.1697;0.170667
20180726050453597_DDMTREBIC-R3_met.fits;3.29414;26500.5;11.0343;0.341333
20180726050403933_DDMTREBIC-R3_snap.fits;3.40878;26545.9;2.9663;0
20180726050512712_DDMTREBIC-R3_met.fits;3.5779;26500.5;43.6109;1.70667
20180726050525170_DDMTREBIC-R3_met.fits;3.58012;26493.2;9.74437;0.170667
20180726050533874_DDMTREBIC-R3_met.fits;3.3743;26449.2;24.2842;0.170667
20180726050504008_DDMTREBIC-R3_snap.fits;3.95364;26475.6;3.64879;0
20180726050607837_DDMTREBIC-R3_met.fits;3.12226;26502;8.30042;0.682667
20180726050618077_DDMTREBIC-R3_met.fits;3.42161;26543;7.39482;0.170667
20180726050626098_DDMTREBIC-R3_met.fits;4.90955;26494.6;14.1078;0.512
20180726050636850_DDMTREBIC-R3_met.fits;4.87707;26500.5;25.646;0.512
20180726050645042_DDMTREBIC-R3_met.fits;4.90952;26502;12.8055;0.170667
20180726050647602_DDMTREBIC-R3_met.fits;4.72361;26512.2;27.2184;0.341333
20180726050650504_DDMTREBIC-R3_met.fits;4.85705;26474.1;10.6056;0.170667
20180726050659037_DDMTREBIC-R3_met.fits;4.6187;26502;41.6027;0.341333
20180726050604082_DDMTREBIC-R3_snap.fits;4.93447;26453.6;5.19439;0
20180726050720712_DDMTREBIC-R3_met.fits;4.54527;26490.2;9.16065;0.170667
20180726050704157_DDMTREBIC-R3_snap.fits;4.03751;26513.7;4.24691;0
20180726050829490_DDMTREBIC-R3_met.fits;4.26376;26497.6;13.1469;0.170667
20180726050833245_DDMTREBIC-R3_met.fits;5.43032;26499;18.2751;0.170667
20180726050853554_DDMTREBIC-R3_met.fits;4.79408;26491.7;14.6077;0.170667
20180726050859357_DDMTREBIC-R3_met.fits;5.91354;26502;27.5203;0.682667
20180726050804232_DDMTREBIC-R3_snap.fits;4.94865;26475.6;3.75651;0
20180726050917618_DDMTREBIC-R3_met.fits;5.97706;26475.6;24.8848;0.341333
20180726050920520_DDMTREBIC-R3_met.fits;4.0291;26513.7;11.4303;0.341333
20180726050924957_DDMTREBIC-R3_met.fits;5.68629;26522.5;20.1433;0.341333
20180726050929565_DDMTREBIC-R3_met.fits;5.91633;26491.7;22.573;0.341333
20180726050937586_DDMTREBIC-R3_met.fits;5.24791;26522.5;12.6575;0.170667
20180726050946461_DDMTREBIC-R3_met.fits;4.13875;26493.2;14.3326;0.170667
20180726050904306_DDMTREBIC-R3_snap.fits;5.18719;26468.3;4.53593;0
20180726051016669_DDMTREBIC-R3_met.fits;4.51561;26496.1;10.7428;2.048
20180726051027080_DDMTREBIC-R3_met.fits;4.11442;26494.6;29.6013;0.170667
20180726051030493_DDMTREBIC-R3_met.fits;4.52189;26472.7;13.8069;0.170667
20180726051038856_DDMTREBIC-R3_met.fits;4.89674;26506.3;16.7871;0.170667
20180726051046024_DDMTREBIC-R3_met.fits;4.15519;26503.4;10.1121;0.170667
20180726051004381_DDMTREBIC-R3_snap.fits;4.59499;26471.2;3.75159;0
20180726051117768_DDMTREBIC-R3_met.fits;4.54165;26510.7;21.5813;0.853333
20180726051141490_DDMTREBIC-R3_met.fits;3.82233;26503.4;8.24145;0.170667
20180726051143709_DDMTREBIC-R3_met.fits;3.9691;26499;16.8468;0.512
20180726051158898_DDMTREBIC-R3_met.fits;3.48542;26485.8;10.2262;0.170667
20180726051104456_DDMTREBIC-R3_snap.fits;5.71651;26515.1;4.95801;0
20180726051206066_DDMTREBIC-R3_met.fits;3.87804;26493.2;8.13547;0.853333
20180726051228082_DDMTREBIC-R3_met.fits;7.12822;26521;14.5665;0.170667
20180726051236616_DDMTREBIC-R3_met.fits;5.75072;26494.6;14.1035;0.341333
20180726051204530_DDMTREBIC-R3_snap.fits;5.05251;26472.7;4.60395;0
20180726051305288_DDMTREBIC-R3_met.fits;6.31033;26502;14.5398;0.170667
20180726051313480_DDMTREBIC-R3_met.fits;4.89909;26513.7;27.8369;0.341333
20180726051333618_DDMTREBIC-R3_met.fits;4.46979;26502;11.3749;0.682667
20180726051358877_DDMTREBIC-R3_met.fits;3.72147;26504.9;8.33043;0.341333
20180726051304605_DDMTREBIC-R3_snap.fits;4.3769;26518.1;3.46625;0
20180726051402973_DDMTREBIC-R3_met.fits;3.95201;26545.9;14.5088;0.341333
20180726051410141_DDMTREBIC-R3_met.fits;3.83228;26502;8.07599;0.682667
20180726051423112_DDMTREBIC-R3_met.fits;3.21214;26500.5;9.52918;0.170667
20180726051441714_DDMTREBIC-R3_met.fits;5.19571;26497.6;18.3437;0.341333
20180726051456562_DDMTREBIC-R3_met.fits;3.59678;26493.2;38.4482;0.853333
20180726051404680_DDMTREBIC-R3_snap.fits;3.58597;26522.5;5.04674;0
20180726051550493_DDMTREBIC-R3_met.fits;3.95251;26499;10.5987;0.170667
20180726051552712_DDMTREBIC-R3_met.fits;3.58177;26503.4;13.1826;0.170667
20180726051555954_DDMTREBIC-R3_met.fits;3.69978;26502;28.6341;0.341333
20180726051504754_DDMTREBIC-R3_snap.fits;3.78411;26463.9;4.1875;0
20180726051634525_DDMTREBIC-R3_met.fits;4.22292;26547.4;12.026;0.341333
20180726051637938_DDMTREBIC-R3_met.fits;4.35528;26507.8;33.2796;3.584
20180726051643741_DDMTREBIC-R3_met.fits;4.00499;26513.7;12.1829;0.341333
20180726051651080_DDMTREBIC-R3_met.fits;5.21065;26502;11.5987;2.73067
20180726051702344_DDMTREBIC-R3_met.fits;3.92581;26482.9;8.62368;0.170667
20180726051604829_DDMTREBIC-R3_snap.fits;4.06708;26496.1;4.59181;0
20180726051704562_DDMTREBIC-R3_met.fits;3.69333;26496.1;8.13535;0.170667
20180726051706952_DDMTREBIC-R3_met.fits;4.08643;26504.9;12.4536;0.341333
20180726051724530_DDMTREBIC-R3_met.fits;3.95069;26512.2;9.97733;0.170667
20180726051746717_DDMTREBIC-R3_met.fits;3.16216;26499;7.93141;0.170667
20180726051704904_DDMTREBIC-R3_snap.fits;3.59639;26500.5;3.35319;0
20180726051802930_DDMTREBIC-R3_met.fits;3.57268;26519.5;41.9976;0.341333
20180726051807368_DDMTREBIC-R3_met.fits;4.25098;26497.6;11.4027;0.170667
20180726051810952_DDMTREBIC-R3_met.fits;3.53972;26499;11.0706;1.36533
20180726051814536_DDMTREBIC-R3_met.fits;3.30113;26534.2;6.61556;0.170667
20180726051821192_DDMTREBIC-R3_met.fits;3.85307;26529.8;54.732;0.853333
20180726051847304_DDMTREBIC-R3_met.fits;3.58132;26493.2;11.4784;0.170667
20180726051804978_DDMTREBIC-R3_snap.fits;3.32145;26455.1;3.79166;0
20180726051918194_DDMTREBIC-R3_met.fits;3.40321;26450.7;10.5776;0.170667
20180726051921608_DDMTREBIC-R3_met.fits;3.53991;26496.1;8.02094;0.170667
20180726051925021_DDMTREBIC-R3_met.fits;3.45556;26491.7;7.43744;0.682667
20180726051955058_DDMTREBIC-R3_met.fits;4.02108;26493.2;8.27909;0.170667
20180726051905053_DDMTREBIC-R3_snap.fits;3.7241;26532.7;2.96072;0
20180726052005640_DDMTREBIC-R3_met.fits;3.95046;26502;11.0926;1.36533
20180726052021341_DDMTREBIC-R3_met.fits;3.28487;26523.9;11.2681;0.341333
20180726052033288_DDMTREBIC-R3_met.fits;3.0429;26496.1;6.13301;0.170667
20180726052038920_DDMTREBIC-R3_met.fits;3.2402;26502;6.84992;0.170667
20180726052043357_DDMTREBIC-R3_met.fits;3.35273;26502;8.18979;0.170667
20180726052046088_DDMTREBIC-R3_met.fits;3.61039;26488.8;28.1671;0.341333
20180726052051549_DDMTREBIC-R3_met.fits;2.96358;26490.2;11.0385;0.170667
20180726052057010_DDMTREBIC-R3_met.fits;3.49131;26507.8;23.6224;0.170667
20180726052005128_DDMTREBIC-R3_snap.fits;3.50946;26529.8;3.18033;0
20180726052102813_DDMTREBIC-R3_met.fits;2.97653;26504.9;6.41;0.170667
20180726052106397_DDMTREBIC-R3_met.fits;3.57289;26522.5;15.2967;0.170667
20180726052118685_DDMTREBIC-R3_met.fits;3.9601;26504.9;14.1189;0.682667
20180726052127218_DDMTREBIC-R3_met.fits;3.38252;26491.7;9.32707;0.512
20180726052133874_DDMTREBIC-R3_met.fits;3.20937;26503.4;7.4237;0.853333
20180726052137970_DDMTREBIC-R3_met.fits;3.2467;26493.2;10.3001;0.170667
20180726052140360_DDMTREBIC-R3_met.fits;3.88602;26529.8;9.10027;0.170667
20180726052143773_DDMTREBIC-R3_met.fits;3.58156;26500.5;15.3524;2.21867
20180726052150258_DDMTREBIC-R3_met.fits;3.60071;26497.6;28.7067;1.70667
20180726052105202_DDMTREBIC-R3_snap.fits;3.61274;26516.6;3.40761;0
20180726052223709_DDMTREBIC-R3_met.fits;3.27367;26510.7;41.1207;0.341333
20180726052227464_DDMTREBIC-R3_met.fits;3.43863;26496.1;8.91867;0.341333
20180726052234120_DDMTREBIC-R3_met.fits;3.365;26496.1;6.87255;0.170667
20180726052247090_DDMTREBIC-R3_met.fits;4.41439;26494.6;10.0582;1.36533
20180726052252893_DDMTREBIC-R3_met.fits;3.74468;26499;32.3329;0.341333
20180726052258354_DDMTREBIC-R3_met.fits;4.598;26499;11.3529;1.024
20180726052205277_DDMTREBIC-R3_snap.fits;3.81482;26460.9;2.13323;0
20180726052305181_DDMTREBIC-R3_met.fits;3.30401;26525.4;12.8322;0.341333
20180726052316957_DDMTREBIC-R3_met.fits;3.66351;26496.1;8.84433;0.170667
20180726052328221_DDMTREBIC-R3_met.fits;3.24353;26494.6;12.3708;0.170667
20180726052330440_DDMTREBIC-R3_met.fits;3.58389;26512.2;8.33288;0.170667
20180726052338973_DDMTREBIC-R3_met.fits;3.56682;26491.7;7.68473;0.341333
20180726052400818_DDMTREBIC-R3_met.fits;4.00966;26500.5;9.63821;0.341333
20180726052305352_DDMTREBIC-R3_snap.fits;3.45037;26466.8;2.731;0
20180726052405768_DDMTREBIC-R3_met.fits;3.25807;26506.3;8.57852;0.341333
20180726052420104_DDMTREBIC-R3_met.fits;3.2126;26532.7;33.8394;3.41333
20180726052429832_DDMTREBIC-R3_met.fits;3.99901;26477.1;24.2097;0.341333
20180726052444168_DDMTREBIC-R3_met.fits;3.06025;26531.2;10.2637;0.170667
20180726052405426_DDMTREBIC-R3_snap.fits;3.10219;26518.1;3.89064;0
20180726052507549_DDMTREBIC-R3_met.fits;3.22193;26507.8;6.95278;0.170667
20180726052511474_DDMTREBIC-R3_met.fits;3.28123;26515.1;12.3113;1.36533
20180726052518813_DDMTREBIC-R3_met.fits;3.35923;26526.9;9.86668;1.536
20180726052538952_DDMTREBIC-R3_met.fits;4.12151;26503.4;11.2043;0.512
20180726052542877_DDMTREBIC-R3_met.fits;3.68947;26523.9;8.29164;0.341333
20180726052556360_DDMTREBIC-R3_met.fits;3.61087;26485.8;9.48607;0.170667
20180726052600797_DDMTREBIC-R3_met.fits;3.36551;26499;7.88608;1.19467
20180726052505501_DDMTREBIC-R3_snap.fits;3.32338;26471.2;2.69846;0
20180726052628616_DDMTREBIC-R3_met.fits;3.25571;26510.7;8.54947;0.170667
20180726052637661_DDMTREBIC-R3_met.fits;3.179;26504.9;8.71785;0.170667
20180726052643293_DDMTREBIC-R3_met.fits;3.86337;26497.6;17.5962;2.21867
20180726052656776_DDMTREBIC-R3_met.fits;3.46239;26528.3;9.67645;3.24267
20180726052605576_DDMTREBIC-R3_snap.fits;3.25083;26519.5;3.67735;0
20180726052732957_DDMTREBIC-R3_met.fits;3.3237;26499;10.5493;0.341333
20180726052735517_DDMTREBIC-R3_met.fits;3.26741;26515.1;7.17183;1.19467
20180726052742173_DDMTREBIC-R3_met.fits;3.67169;26496.1;10.4432;0.341333
20180726052746098_DDMTREBIC-R3_met.fits;3.64919;26481.4;7.55815;0.170667
20180726052756168_DDMTREBIC-R3_met.fits;3.04109;26509.3;9.11509;0.170667
20180726052758728_DDMTREBIC-R3_met.fits;3.55467;26485.8;7.16068;0.170667
20180726052800946_DDMTREBIC-R3_met.fits;2.90054;26506.3;10.4454;0.170667
20180726052705650_DDMTREBIC-R3_snap.fits;3.25345;26458;4.15241;0
20180726052821085_DDMTREBIC-R3_met.fits;3.56547;26515.1;12.0661;0.170667
20180726052826205_DDMTREBIC-R3_met.fits;4.19794;26522.5;9.07694;0.341333
20180726052828765_DDMTREBIC-R3_met.fits;3.81772;26494.6;11.3266;0.170667
20180726052846002_DDMTREBIC-R3_met.fits;3.91201;26506.3;13.6154;0.170667
20180726052900168_DDMTREBIC-R3_met.fits;3.00035;26516.6;6.2256;1.36533
20180726052805725_DDMTREBIC-R3_snap.fits;3.60758;26490.2;2.53659;0
20180726052916893_DDMTREBIC-R3_met.fits;3.81718;26513.7;29.5006;0.512
20180726052925768_DDMTREBIC-R3_met.fits;3.63576;26497.6;7.5129;0.170667
20180726052929522_DDMTREBIC-R3_met.fits;3.25006;26523.9;7.68137;0.170667
20180726052946589_DDMTREBIC-R3_met.fits;3.01024;26502;6.93802;0.170667
20180726052952221_DDMTREBIC-R3_met.fits;3.76888;26535.6;8.08234;0.170667
20180726052957341_DDMTREBIC-R3_met.fits;3.75169;26519.5;8.97197;0.341333
20180726053001608_DDMTREBIC-R3_met.fits;3.21668;26493.2;6.78441;1.19467
20180726052905800_DDMTREBIC-R3_snap.fits;3.54276;26519.5;3.96082;0
20180726053023453_DDMTREBIC-R3_met.fits;3.08006;26503.4;6.94626;0.170667
20180726053029085_DDMTREBIC-R3_met.fits;3.6451;26506.3;9.6149;0.512
20180726053032669_DDMTREBIC-R3_met.fits;3.57764;26506.3;7.28992;0.170667
20180726053045810_DDMTREBIC-R3_met.fits;3.25119;26516.6;17.6183;1.536
20180726053055709_DDMTREBIC-R3_met.fits;3.98228;26493.2;9.15895;0.170667
20180726053005874_DDMTREBIC-R3_snap.fits;3.63041;26509.3;2.88677;0
20180726053103730_DDMTREBIC-R3_met.fits;3.4537;26477.1;13.0932;1.87733
20180726053123186_DDMTREBIC-R3_met.fits;3.1376;26469.7;6.64842;0.341333
20180726053132232_DDMTREBIC-R3_met.fits;3.3888;26512.2;15.2579;0.341333
20180726053139058_DDMTREBIC-R3_met.fits;3.99021;26499;13.9102;1.36533
20180726053142642_DDMTREBIC-R3_met.fits;3.47333;26515.1;7.99447;0.341333
20180726053151858_DDMTREBIC-R3_met.fits;3.6908;26510.7;9.41371;0.341333
20180726053201757_DDMTREBIC-R3_met.fits;3.53209;26502;11.7396;0.341333
20180726053105949_DDMTREBIC-R3_snap.fits;3.98139;26516.6;3.08595;0
20180726053208584_DDMTREBIC-R3_met.fits;3.51519;26499;15.5697;2.56
20180726053232989_DDMTREBIC-R3_met.fits;3.6095;26491.7;7.49039;0.170667
20180726053241181_DDMTREBIC-R3_met.fits;3.94601;26493.2;8.97345;0.170667
20180726053243912_DDMTREBIC-R3_met.fits;3.69671;26496.1;15.5386;0.170667
20180726053249032_DDMTREBIC-R3_met.fits;3.43787;26516.6;11.8641;0.170667
20180726053206024_DDMTREBIC-R3_snap.fits;3.53892;26481.4;3.31523;0
20180726053308146_DDMTREBIC-R3_met.fits;3.31829;26499;7.1264;0.682667
20180726053311218_DDMTREBIC-R3_met.fits;3.26511;26474.1;15.5455;0.170667
20180726053321800_DDMTREBIC-R3_met.fits;3.84866;26502;11.006;0.341333
20180726053330845_DDMTREBIC-R3_met.fits;3.31543;26500.5;15.4621;0.341333
20180726053306098_DDMTREBIC-R3_snap.fits;4.31079;26534.2;4.92611;0
20180726053417266_DDMTREBIC-R3_met.fits;4.36075;26509.3;12.4987;0.170667
20180726053424605_DDMTREBIC-R3_met.fits;3.97232;26531.2;10.0468;0.512
20180726053428189_DDMTREBIC-R3_met.fits;3.72741;26526.9;9.69878;2.048
20180726053434845_DDMTREBIC-R3_met.fits;4.14461;26493.2;9.66032;0.170667
20180726053440648_DDMTREBIC-R3_met.fits;3.51976;26504.9;10.0647;0.170667
20180726053448498_DDMTREBIC-R3_met.fits;3.03917;26506.3;6.53805;0.341333
20180726053453618_DDMTREBIC-R3_met.fits;4.00773;26500.5;9.20359;0.170667
20180726053501128_DDMTREBIC-R3_met.fits;3.71829;26502;9.80616;0.341333
20180726053406173_DDMTREBIC-R3_snap.fits;3.47636;26540;3.31703;0
20180726053522120_DDMTREBIC-R3_met.fits;3.54143;26503.4;14.6053;0.170667
20180726053525021_DDMTREBIC-R3_met.fits;3.74631;26499;8.60556;0.170667
20180726053532189_DDMTREBIC-R3_met.fits;3.32517;26503.4;26.9353;0.341333
20180726053536797_DDMTREBIC-R3_met.fits;3.15556;26512.2;8.61504;0.341333
20180726053542429_DDMTREBIC-R3_met.fits;3.45707;26515.1;18.4366;0.341333
20180726053547208_DDMTREBIC-R3_met.fits;3.84254;26507.8;10.377;1.36533
20180726053506248_DDMTREBIC-R3_snap.fits;3.91153;26515.1;7.70975;0
20180726053637725_DDMTREBIC-R3_met.fits;3.76491;26494.6;16.1974;1.19467
20180726053654280_DDMTREBIC-R3_met.fits;4.03236;26521;18.2797;0.170667
20180726053606322_DDMTREBIC-R3_snap.fits;3.6215;26450.7;3.8137;0
20180726053709810_DDMTREBIC-R3_met.fits;3.68128;26521;33.8641;0.341333
20180726053712200_DDMTREBIC-R3_met.fits;3.86699;26493.2;17.9294;0.341333
20180726053730461_DDMTREBIC-R3_met.fits;5.09515;26504.9;14.7271;0.170667
20180726053748381_DDMTREBIC-R3_met.fits;3.64541;26497.6;8.21821;0.170667
20180726053754013_DDMTREBIC-R3_met.fits;3.83317;26497.6;19.1171;2.048
20180726053706397_DDMTREBIC-R3_snap.fits;4.34973;26547.4;3.15675;0
20180726053825245_DDMTREBIC-R3_met.fits;3.85511;26484.4;26.833;0.341333
20180726053830536_DDMTREBIC-R3_met.fits;3.55378;26509.3;8.24991;0.341333
20180726053903304_DDMTREBIC-R3_met.fits;3.67159;26500.5;10.0736;0.341333
20180726053806472_DDMTREBIC-R3_snap.fits;3.29011;26478.5;4.01397;0
20180726053920370_DDMTREBIC-R3_met.fits;3.87388;26528.3;8.71326;0.170667
20180726053924637_DDMTREBIC-R3_met.fits;3.54162;26497.6;7.60139;0.170667
20180726053932829_DDMTREBIC-R3_met.fits;4.06507;26529.8;16.2565;0.341333
20180726053945970_DDMTREBIC-R3_met.fits;4.06244;26532.7;10.4415;0.341333
20180726053959112_DDMTREBIC-R3_met.fits;3.94016;26493.2;8.6667;0.170667
20180726053906546_DDMTREBIC-R3_snap.fits;3.48989;26484.4;3.44318;0
20180726054007133_DDMTREBIC-R3_met.fits;3.90579;26504.9;11.9846;0.170667
20180726054016178_DDMTREBIC-R3_met.fits;3.95478;26484.4;8.36728;0.170667
20180726054024370_DDMTREBIC-R3_met.fits;3.8452;26537.1;38.9712;2.56
20180726054102941_DDMTREBIC-R3_met.fits;4.02622;26491.7;16.2358;0.170667
20180726054006621_DDMTREBIC-R3_snap.fits;4.12188;26497.6;11.1529;0
20180726054105501_DDMTREBIC-R3_met.fits;3.78874;26518.1;11.5409;0.682667
20180726054137074_DDMTREBIC-R3_met.fits;4.03391;26499;10.7301;0.170667
20180726054147826_DDMTREBIC-R3_met.fits;3.72174;26493.2;96.9763;0.682667
20180726054153800_DDMTREBIC-R3_met.fits;3.24786;26516.6;11.7056;0.341333
20180726054203016_DDMTREBIC-R3_met.fits;4.12579;26513.7;8.87292;0.170667
20180726054106696_DDMTREBIC-R3_snap.fits;3.41626;26460.9;4.01953;0
20180726054210013_DDMTREBIC-R3_met.fits;3.2308;26500.5;8.17854;0.682667
20180726054247218_DDMTREBIC-R3_met.fits;3.5372;26512.2;7.32573;0.170667
20180726054250632_DDMTREBIC-R3_met.fits;3.97899;26515.1;20.7857;0.341333
20180726054259506_DDMTREBIC-R3_met.fits;3.34905;26478.5;8.77907;0.170667
20180726054206770_DDMTREBIC-R3_snap.fits;4.02901;26474.1;2.7752;0
20180726054311624_DDMTREBIC-R3_met.fits;3.857;26500.5;11.1599;0.170667
20180726054317085_DDMTREBIC-R3_met.fits;3.61982;26497.6;11.4582;0.170667
20180726054319816_DDMTREBIC-R3_met.fits;3.87403;26499;8.69367;0.341333
20180726054322376_DDMTREBIC-R3_met.fits;4.05196;26497.6;16.299;0.341333
20180726054340978_DDMTREBIC-R3_met.fits;4.14615;26485.8;14.0946;0.341333
20180726054352413_DDMTREBIC-R3_met.fits;3.03169;26531.2;6.7035;0.170667
20180726054355144_DDMTREBIC-R3_met.fits;3.42381;26513.7;9.14908;0.170667
20180726054357533_DDMTREBIC-R3_met.fits;3.06322;26497.6;37.674;0.341333
20180726054306845_DDMTREBIC-R3_snap.fits;3.64745;26499;3.57656;0
20180726054421426_DDMTREBIC-R3_met.fits;4.04342;26503.4;25.1033;0.512
20180726054442589_DDMTREBIC-R3_met.fits;4.13721;26519.5;15.089;0.341333
20180726054446856_DDMTREBIC-R3_met.fits;3.81942;26509.3;10.4443;0.170667
20180726054501021_DDMTREBIC-R3_met.fits;4.28625;26526.9;11.4988;0.170667
20180726054406920_DDMTREBIC-R3_snap.fits;3.69586;26519.5;3.51282;0
20180726054517405_DDMTREBIC-R3_met.fits;3.73228;26497.6;26.9034;1.36533
20180726054521501_DDMTREBIC-R3_met.fits;3.41895;26500.5;12.5203;0.341333
20180726054524402_DDMTREBIC-R3_met.fits;3.57746;26521;8.05697;0.170667
20180726054602973_DDMTREBIC-R3_met.fits;3.0579;26482.9;20.7593;0.341333
20180726054506994_DDMTREBIC-R3_snap.fits;3.40043;26531.2;2.67276;0
20180726054622088_DDMTREBIC-R3_met.fits;3.89617;26497.6;9.47076;0.170667
20180726054628232_DDMTREBIC-R3_met.fits;3.65162;26500.5;7.52612;1.70667
20180726054644104_DDMTREBIC-R3_met.fits;4.21889;26509.3;8.78405;2.90133
20180726054656733_DDMTREBIC-R3_met.fits;3.86692;26490.2;9.39108;0.170667
20180726054607069_DDMTREBIC-R3_snap.fits;4.118;26455.1;2.39839;0
20180726054716189_DDMTREBIC-R3_met.fits;4.08818;26503.4;25.4278;0.341333
20180726054724381_DDMTREBIC-R3_met.fits;4.11688;26499;17.134;3.072
20180726054732402_DDMTREBIC-R3_met.fits;3.47265;26450.7;23.7537;0.170667
20180726054707144_DDMTREBIC-R3_snap.fits;3.78749;26512.2;8.95871;0
20180726054806536_DDMTREBIC-R3_met.fits;3.78749;26512.2;8.95871;0.341333
20180726054825821_DDMTREBIC-R3_met.fits;3.77537;26500.5;14.1715;0.341333
20180726054846472_DDMTREBIC-R3_met.fits;3.16046;26488.8;9.29772;0.170667
20180726054807218_DDMTREBIC-R3_snap.fits;3.64748;26469.7;3.51126;0
20180726054910365_DDMTREBIC-R3_met.fits;3.51059;26518.1;16.9548;0.341333
20180726054932552_DDMTREBIC-R3_met.fits;3.46658;26523.9;11.7968;0.512
20180726054937330_DDMTREBIC-R3_met.fits;3.43991;26496.1;8.59097;0.170667
20180726054907293_DDMTREBIC-R3_snap.fits;3.3095;26458;3.25495;0
20180726055006173_DDMTREBIC-R3_met.fits;3.05362;26506.3;13.0283;0.512
20180726055008562_DDMTREBIC-R3_met.fits;4.26287;26499;14.5535;1.87733
20180726055012829_DDMTREBIC-R3_met.fits;3.36473;26499;12.0504;0.682667
20180726055031432_DDMTREBIC-R3_met.fits;4.15855;26496.1;9.89616;0.170667
20180726055033650_DDMTREBIC-R3_met.fits;3.50861;26529.8;7.49079;0.170667
20180726055058738_DDMTREBIC-R3_met.fits;3.30886;26506.3;37.7068;0.682667
20180726055007368_DDMTREBIC-R3_snap.fits;3.75613;26521;2.96173;0
20180726055107442_DDMTREBIC-R3_met.fits;3.35034;26497.6;30.7358;0.341333
20180726055114781_DDMTREBIC-R3_met.fits;3.5401;26472.7;7.86943;0.512
20180726055123485_DDMTREBIC-R3_met.fits;3.74466;26471.2;13.8641;0.341333
20180726055128946_DDMTREBIC-R3_met.fits;4.77531;26525.4;20.8771;0.853333
20180726055133042_DDMTREBIC-R3_met.fits;4.57243;26503.4;13.4236;0.853333
20180726055147890_DDMTREBIC-R3_met.fits;3.78018;26532.7;52.3776;0.341333
20180726055156594_DDMTREBIC-R3_met.fits;3.90119;26503.4;11.469;0.341333
20180726055107442_DDMTREBIC-R3_snap.fits;3.40815;26510.7;4.3314;0
20180726055201885_DDMTREBIC-R3_met.fits;3.85751;26512.2;10.6648;3.75467
20180726055223730_DDMTREBIC-R3_met.fits;3.71601;26493.2;10.0233;0.170667
20180726055235677_DDMTREBIC-R3_met.fits;3.34572;26503.4;6.845;0.170667
20180726055245405_DDMTREBIC-R3_met.fits;4.19714;26541.5;8.53553;0.341333
20180726055250866_DDMTREBIC-R3_met.fits;4.16327;26531.2;17.3931;0.170667
20180726055255645_DDMTREBIC-R3_met.fits;3.45628;26512.2;12.7378;0.341333
20180726055302813_DDMTREBIC-R3_met.fits;4.30432;26494.6;8.86399;0.170667
20180726055207517_DDMTREBIC-R3_snap.fits;3.72487;26518.1;3.58427;0
20180726055305373_DDMTREBIC-R3_met.fits;3.4926;26484.4;23.1256;0.341333
20180726055308957_DDMTREBIC-R3_met.fits;3.63862;26488.8;9.36214;0.170667
20180726055336264_DDMTREBIC-R3_met.fits;3.67877;26496.1;18.3235;0.682667
