# file name; noise; peak f.; mag.; duration
20180726120022194_DDMTREBIC-R3_met.fits;3.17124;26488.8;12.6146;0.341333
20180726120033458_DDMTREBIC-R3_met.fits;8.37703;26540;21.6595;0.170667
20180726120101960_DDMTREBIC-R3_met.fits;2.68305;26503.4;5.61983;0.170667
20180726120104008_DDMTREBIC-R3_met.fits;3.17777;26525.4;9.11074;0.341333
20180726120034994_DDMTREBIC-R3_snap.fits;3.68772;26491.7;3.48797;0
20180726120135752_DDMTREBIC-R3_met.fits;3.34431;26487.3;9.39229;0.341333
20180726120141725_DDMTREBIC-R3_met.fits;3.4097;26503.4;8.21454;0.170667
20180726120148040_DDMTREBIC-R3_met.fits;2.79889;26482.9;8.43414;0.170667
20180726120206642_DDMTREBIC-R3_met.fits;3.1489;26504.9;13.6698;1.70667
20180726120218418_DDMTREBIC-R3_met.fits;3.44759;26503.4;17.1028;1.87733
20180726120135069_DDMTREBIC-R3_snap.fits;4.86209;26463.9;3.84784;0
20180726120231901_DDMTREBIC-R3_met.fits;4.00826;26493.2;8.09945;2.21867
20180726120235144_DDMTREBIC-R3_snap.fits;5.53949;26537.1;4.57018;0
20180726120426760_DDMTREBIC-R3_met.fits;4.27777;26510.7;44.4045;0.341333
20180726120335218_DDMTREBIC-R3_snap.fits;3.9773;26459.5;2.85278;0
20180726120439218_DDMTREBIC-R3_met.fits;4.40348;26510.7;81.6535;0.341333
20180726120457138_DDMTREBIC-R3_met.fits;4.46427;26509.3;13.5813;0.341333
20180726120525810_DDMTREBIC-R3_met.fits;3.37126;26496.1;8.95997;1.87733
20180726120435293_DDMTREBIC-R3_snap.fits;3.42079;26449.2;3.82173;0
20180726120543730_DDMTREBIC-R3_met.fits;4.69638;26487.3;14.1451;0.170667
20180726120556189_DDMTREBIC-R3_met.fits;5.01169;26502;20.3591;0.512
20180726120628445_DDMTREBIC-R3_met.fits;4.48441;26503.4;13.1835;0.170667
20180726120535368_DDMTREBIC-R3_snap.fits;3.7722;26488.8;3.98893;0
20180726120645853_DDMTREBIC-R3_met.fits;3.51323;26507.8;15.4025;0.341333
20180726120651656_DDMTREBIC-R3_met.fits;3.81612;26503.4;14.9419;0.170667
20180726120655240_DDMTREBIC-R3_met.fits;3.53798;26502;9.15035;0.170667
20180726120717085_DDMTREBIC-R3_met.fits;3.36358;26525.4;9.09839;1.536
20180726120635442_DDMTREBIC-R3_snap.fits;6.17556;26522.5;13.6242;0
20180726120735005_DDMTREBIC-R3_met.fits;6.17556;26522.5;13.6242;0.170667
20180726120748829_DDMTREBIC-R3_met.fits;3.46457;26509.3;31.3117;0.682667
20180726120758216_DDMTREBIC-R3_met.fits;3.63826;26465.3;8.44454;0.170667
20180726120813405_DDMTREBIC-R3_met.fits;3.80994;26499;10.0099;0.341333
20180726120735517_DDMTREBIC-R3_snap.fits;4.40801;26494.6;8.99266;0
20180726120834397_DDMTREBIC-R3_met.fits;4.11188;26485.8;10.0676;0.853333
20180726120850952_DDMTREBIC-R3_met.fits;3.35433;26493.2;9.86029;0.170667
20180726120905458_DDMTREBIC-R3_met.fits;3.71166;26504.9;8.51187;0.170667
20180726120915869_DDMTREBIC-R3_met.fits;3.39419;26503.4;31.2977;1.19467
20180726120924232_DDMTREBIC-R3_met.fits;3.4469;26496.1;8.73501;0.170667
20180726120835592_DDMTREBIC-R3_snap.fits;3.15812;26480;3.29437;0
20180726120959218_DDMTREBIC-R3_met.fits;3.60504;26500.5;7.35493;0.170667
20180726121016626_DDMTREBIC-R3_met.fits;4.22561;26502;9.95497;0.170667
20180726120935666_DDMTREBIC-R3_snap.fits;4.04583;26490.2;3.37946;0
20180726121040178_DDMTREBIC-R3_met.fits;3.3913;26494.6;10.2723;0.341333
20180726121103389_DDMTREBIC-R3_met.fits;3.78836;26499;7.88812;0.170667
20180726121128818_DDMTREBIC-R3_met.fits;3.18388;26499;7.85056;0.682667
20180726121131378_DDMTREBIC-R3_met.fits;3.93859;26493.2;8.58331;1.024
20180726121035741_DDMTREBIC-R3_snap.fits;12.608;26525.4;15.6917;0
20180726121213021_DDMTREBIC-R3_met.fits;4.0189;26497.6;8.05351;0.170667
20180726121215069_DDMTREBIC-R3_met.fits;3.7252;26499;7.94169;0.341333
20180726121230600_DDMTREBIC-R3_met.fits;4.21415;26507.8;52.8975;0.341333
20180726121135816_DDMTREBIC-R3_snap.fits;18.359;26541.5;14.819;0
20180726121307293_DDMTREBIC-R3_met.fits;3.88138;26509.3;16.8104;1.024
20180726121235890_DDMTREBIC-R3_snap.fits;3.8481;26535.6;3.96221;0
20180726121341768_DDMTREBIC-R3_met.fits;4.18349;26500.5;12.9639;0.170667
20180726121335965_DDMTREBIC-R3_snap.fits;6.569;26485.8;17.2381;0
20180726121507272_DDMTREBIC-R3_met.fits;5.11516;26504.9;17.729;0.170667
20180726121521778_DDMTREBIC-R3_met.fits;3.9816;26507.8;11.4454;0.170667
20180726121528434_DDMTREBIC-R3_met.fits;4.06437;26500.5;9.89882;0.170667
20180726121532018_DDMTREBIC-R3_met.fits;3.90916;26518.1;10.4892;0.512
20180726121436040_DDMTREBIC-R3_snap.fits;4.36594;26499;3.32173;0
20180726121539016_DDMTREBIC-R3_met.fits;4.48321;26509.3;30.9281;0.341333
20180726121553352_DDMTREBIC-R3_met.fits;3.64954;26499;7.8233;0.512
20180726121616733_DDMTREBIC-R3_met.fits;4.57766;26494.6;10.0448;0.170667
20180726121623048_DDMTREBIC-R3_met.fits;4.35457;26503.4;9.47401;0.170667
20180726121536114_DDMTREBIC-R3_snap.fits;4.92012;26547.4;3.58161;0
20180726121636189_DDMTREBIC-R3_snap.fits;4.2475;26509.3;4.50242;0
20180726121751624_DDMTREBIC-R3_met.fits;3.54588;26496.1;13.2839;0.170667
20180726121826098_DDMTREBIC-R3_met.fits;3.64343;26506.3;11.0681;0.170667
20180726121736264_DDMTREBIC-R3_snap.fits;3.97636;26535.6;3.41522;0
20180726121845042_DDMTREBIC-R3_met.fits;4.76376;26506.3;10.0884;0.512
20180726121923272_DDMTREBIC-R3_met.fits;5.18865;26507.8;22.9831;0.170667
20180726121925661_DDMTREBIC-R3_met.fits;4.16377;26493.2;11.6896;0.341333
20180726121932146_DDMTREBIC-R3_met.fits;4.33597;26509.3;14.8611;0.341333
20180726121836338_DDMTREBIC-R3_snap.fits;4.81123;26469.7;4.55117;0
20180726122005597_DDMTREBIC-R3_met.fits;4.51351;26504.9;19.0608;0.341333
20180726122025224_DDMTREBIC-R3_met.fits;4.86897;26509.3;20.294;0.170667
20180726121936413_DDMTREBIC-R3_snap.fits;5.47605;26452.1;12.2105;0
20180726122035976_DDMTREBIC-R3_met.fits;5.10616;26519.5;12.2105;0.341333
20180726122108232_DDMTREBIC-R3_met.fits;4.90701;26474.1;10.7953;0.170667
20180726122117960_DDMTREBIC-R3_met.fits;4.54894;26506.3;15.7682;0.170667
20180726122036488_DDMTREBIC-R3_snap.fits;6.18741;26507.8;15.2669;0
20180726122140488_DDMTREBIC-R3_met.fits;3.78942;26504.9;10.344;2.21867
20180726122147656_DDMTREBIC-R3_met.fits;5.09702;26496.1;61.4095;0.341333
20180726122136562_DDMTREBIC-R3_snap.fits;3.98284;26531.2;3.48714;0
20180726122308040_DDMTREBIC-R3_met.fits;5.60532;26474.1;19.4561;0.341333
20180726122313672_DDMTREBIC-R3_met.fits;4.5523;26502;19.7074;0.682667
20180726122324765_DDMTREBIC-R3_met.fits;4.96224;26475.6;16.8139;0.341333
20180726122329885_DDMTREBIC-R3_met.fits;3.64869;26507.8;14.2427;2.21867
20180726122236637_DDMTREBIC-R3_snap.fits;4.0602;26449.2;4.09611;0
20180726122338589_DDMTREBIC-R3_met.fits;4.5539;26512.2;10.4619;0.170667
20180726122352072_DDMTREBIC-R3_met.fits;3.482;26502;8.63386;0.512
20180726122336712_DDMTREBIC-R3_snap.fits;4.0307;26466.8;3.52529;0
20180726122441224_DDMTREBIC-R3_met.fits;4.14844;26523.9;17.4404;0.512
20180726122509896_DDMTREBIC-R3_met.fits;4.43817;26506.3;12.7596;0.341333
20180726122436786_DDMTREBIC-R3_snap.fits;3.92904;26537.1;3.6264;0
20180726122556317_DDMTREBIC-R3_met.fits;4.10954;26497.6;12.7444;0.512
20180726122621746_DDMTREBIC-R3_met.fits;3.75411;26490.2;12.4129;0.170667
20180726122536861_DDMTREBIC-R3_snap.fits;3.10168;26532.7;2.68421;0
20180726122649565_DDMTREBIC-R3_met.fits;4.81748;26510.7;19.1168;1.87733
20180726122636936_DDMTREBIC-R3_snap.fits;26.0859;26453.6;28.6376;0
20180726122736669_DDMTREBIC-R3_met.fits;10.8699;26510.7;55.817;0.170667
20180726122756808_DDMTREBIC-R3_met.fits;5.38467;26488.8;16.9801;0.170667
20180726122806877_DDMTREBIC-R3_met.fits;3.20428;26488.8;9.98676;0.341333
20180726122822237_DDMTREBIC-R3_met.fits;4.13803;26504.9;8.84345;0.170667
20180726122737010_DDMTREBIC-R3_snap.fits;3.87254;26482.9;3.39793;0
20180726122842205_DDMTREBIC-R3_met.fits;3.75946;26500.5;16.6541;0.341333
20180726122931186_DDMTREBIC-R3_met.fits;3.59043;26487.3;23.2524;0.341333
20180726122837085_DDMTREBIC-R3_snap.fits;3.68748;26462.4;3.18305;0
20180726122957981_DDMTREBIC-R3_met.fits;3.91027;26503.4;8.48964;0.170667
20180726123003442_DDMTREBIC-R3_met.fits;3.4912;26513.7;12.3623;1.19467
20180726122937160_DDMTREBIC-R3_snap.fits;4.13898;26474.1;3.71664;0
20180726123053789_DDMTREBIC-R3_met.fits;3.39509;26506.3;7.29537;0.170667
20180726123110344_DDMTREBIC-R3_met.fits;4.83067;26503.4;29.0643;0.170667
20180726123130482_DDMTREBIC-R3_met.fits;3.50111;26513.7;8.56797;0.170667
20180726123037234_DDMTREBIC-R3_snap.fits;3.72267;26469.7;3.39392;0
20180726123206493_DDMTREBIC-R3_met.fits;3.64189;26509.3;13.9476;0.512
20180726123219805_DDMTREBIC-R3_met.fits;3.70053;26500.5;9.44492;0.170667
20180726123224925_DDMTREBIC-R3_met.fits;3.95632;26459.5;9.95297;0.170667
20180726123231581_DDMTREBIC-R3_met.fits;3.67817;26500.5;9.04286;0.341333
20180726123137309_DDMTREBIC-R3_snap.fits;3.765;26487.3;3.67646;0
20180726123322952_DDMTREBIC-R3_met.fits;4.14035;26499;8.83272;1.19467
20180726123329778_DDMTREBIC-R3_met.fits;4.17407;26502;8.58993;0.170667
20180726123237384_DDMTREBIC-R3_snap.fits;3.88483;26506.3;9.38779;0
20180726123336946_DDMTREBIC-R3_met.fits;3.88483;26506.3;9.38779;1.19467
20180726123406130_DDMTREBIC-R3_met.fits;3.03884;26503.4;6.33143;0.170667
20180726123423368_DDMTREBIC-R3_met.fits;3.33446;26503.4;13.1046;0.170667
20180726123427122_DDMTREBIC-R3_met.fits;2.9319;26502;6.04522;0.170667
20180726123337458_DDMTREBIC-R3_snap.fits;3.38081;26462.4;3.4961;0
20180726123435826_DDMTREBIC-R3_met.fits;3.48434;26513.7;9.80303;2.048
20180726123443336_DDMTREBIC-R3_met.fits;3.56602;26502;7.53822;0.170667
20180726123459720_DDMTREBIC-R3_met.fits;4.24961;26507.8;9.75041;0.170667
20180726123521736_DDMTREBIC-R3_met.fits;3.97389;26496.1;8.7953;0.170667
20180726123437533_DDMTREBIC-R3_snap.fits;3.6318;26510.7;4.34862;0
20180726123608328_DDMTREBIC-R3_met.fits;3.67662;26496.1;9.28136;0.341333
20180726123610546_DDMTREBIC-R3_met.fits;3.72174;26481.4;18.8175;0.341333
20180726123537608_DDMTREBIC-R3_snap.fits;4.90268;26500.5;4.04695;0
20180726123640413_DDMTREBIC-R3_met.fits;3.41036;26503.4;9.41241;0.170667
20180726123656626_DDMTREBIC-R3_met.fits;3.3761;26500.5;16.5581;0.341333
20180726123712840_DDMTREBIC-R3_met.fits;3.28708;26502;7.00039;0.170667
20180726123731954_DDMTREBIC-R3_met.fits;3.63335;26500.5;26.3919;0.341333
20180726123637682_DDMTREBIC-R3_snap.fits;32.1921;26503.4;27.751;0
20180726123736221_DDMTREBIC-R3_met.fits;2.99867;26503.4;16.4252;0.341333
20180726123740658_DDMTREBIC-R3_met.fits;3.65209;26491.7;15.2315;0.341333
20180726123743218_DDMTREBIC-R3_met.fits;3.00948;26499;12.6352;0.170667
20180726123737757_DDMTREBIC-R3_snap.fits;39.6772;26455.1;30.4227;0
20180726123902408_DDMTREBIC-R3_met.fits;3.39601;26488.8;9.52515;1.36533
20180726123909917_DDMTREBIC-R3_met.fits;3.51524;26485.8;12.2408;0.341333
20180726123914696_DDMTREBIC-R3_met.fits;3.35025;26507.8;6.70614;0.170667
20180726123837832_DDMTREBIC-R3_snap.fits;3.33632;26462.4;3.55799;0
20180726123945586_DDMTREBIC-R3_met.fits;2.89292;26487.3;6.02184;0.170667
20180726123950365_DDMTREBIC-R3_met.fits;3.52967;26502;10.6036;0.170667
20180726124007944_DDMTREBIC-R3_met.fits;3.64439;26525.4;7.38008;1.024
20180726123937906_DDMTREBIC-R3_snap.fits;3.79888;26499;2.98887;0
20180726124036445_DDMTREBIC-R3_met.fits;4.04115;26512.2;19.1102;0.170667
20180726124053170_DDMTREBIC-R3_met.fits;3.78911;26529.8;9.66204;1.36533
20180726124106482_DDMTREBIC-R3_met.fits;4.35021;26493.2;63.1709;0.512
20180726124109042_DDMTREBIC-R3_met.fits;3.3543;26499;6.82591;0.341333
20180726124127645_DDMTREBIC-R3_met.fits;3.97491;26504.9;21.5565;0.170667
20180726124133618_DDMTREBIC-R3_met.fits;3.53733;26491.7;9.67566;0.341333
20180726124037981_DDMTREBIC-R3_snap.fits;3.33345;26506.3;2.43341;0
20180726124209117_DDMTREBIC-R3_met.fits;3.27297;26494.6;8.2311;0.341333
20180726124224989_DDMTREBIC-R3_met.fits;3.77202;26497.6;25.5618;0.341333
20180726124230962_DDMTREBIC-R3_met.fits;5.32665;26510.7;16.2662;0.853333
20180726124138056_DDMTREBIC-R3_snap.fits;22.9307;26500.5;15.707;0
20180726124239325_DDMTREBIC-R3_met.fits;3.57064;26512.2;16.3774;0.170667
20180726124244445_DDMTREBIC-R3_met.fits;2.88658;26515.1;6.77443;1.70667
20180726124253149_DDMTREBIC-R3_met.fits;3.62614;26504.9;12.9773;0.341333
20180726124308680_DDMTREBIC-R3_met.fits;3.69808;26513.7;28.0367;0.512
20180726124238130_DDMTREBIC-R3_snap.fits;4.26769;26521;3.63376;0
20180726124410290_DDMTREBIC-R3_met.fits;3.53184;26502;7.7554;0.170667
20180726124432648_DDMTREBIC-R3_met.fits;3.77662;26507.8;9.4567;0.170667
20180726124338205_DDMTREBIC-R3_snap.fits;5.74088;26485.8;4.42931;0
20180726124449032_DDMTREBIC-R3_met.fits;3.34738;26462.4;7.90305;1.36533
20180726124500808_DDMTREBIC-R3_met.fits;3.84297;26545.9;8.71182;0.170667
20180726124503880_DDMTREBIC-R3_met.fits;4.00933;26510.7;11.7932;0.682667
20180726124513437_DDMTREBIC-R3_met.fits;4.2834;26513.7;11.2711;0.170667
20180726124438280_DDMTREBIC-R3_snap.fits;4.26622;26488.8;3.06226;0
20180726124538866_DDMTREBIC-R3_met.fits;3.49969;26507.8;8.53742;0.170667
20180726124542280_DDMTREBIC-R3_met.fits;3.72019;26504.9;8.82939;0.170667
20180726124538354_DDMTREBIC-R3_snap.fits;3.37632;26512.2;5.64969;0
20180726124656349_DDMTREBIC-R3_met.fits;4.32609;26494.6;9.95285;0.341333
20180726124708637_DDMTREBIC-R3_met.fits;3.65406;26516.6;9.20107;0.341333
20180726124723997_DDMTREBIC-R3_met.fits;4.14201;26507.8;18.5632;0.341333
20180726124638429_DDMTREBIC-R3_snap.fits;4.25606;26491.7;4.49748;0
20180726124745160_DDMTREBIC-R3_met.fits;3.21984;26499;20.8153;0.341333
20180726124752498_DDMTREBIC-R3_met.fits;4.05729;26507.8;15.1912;0.341333
20180726124801373_DDMTREBIC-R3_met.fits;3.58258;26487.3;23.1695;0.512
20180726124809394_DDMTREBIC-R3_met.fits;3.77963;26499;15.4433;0.170667
20180726124824072_DDMTREBIC-R3_met.fits;4.5622;26488.8;27.7407;0.341333
20180726124738504_DDMTREBIC-R3_snap.fits;4.37529;26535.6;3.13876;0
20180726124840285_DDMTREBIC-R3_met.fits;3.97468;26523.9;122.786;1.536
20180726124848989_DDMTREBIC-R3_met.fits;3.23366;26502;7.32243;0.170667
20180726124855133_DDMTREBIC-R3_met.fits;3.34385;26515.1;7.88815;0.170667
20180726124909298_DDMTREBIC-R3_met.fits;3.85826;26500.5;11.6769;0.170667
20180726124838578_DDMTREBIC-R3_snap.fits;3.74623;26482.9;3.30743;0
20180726124937117_DDMTREBIC-R3_met.fits;3.65313;26488.8;13.5797;0.512
20180726125002717_DDMTREBIC-R3_met.fits;4.24519;26506.3;16.4357;0.341333
20180726125023197_DDMTREBIC-R3_met.fits;3.56224;26518.1;10.8442;0.170667
20180726124938653_DDMTREBIC-R3_snap.fits;3.3705;26452.1;3.83976;0
20180726125036680_DDMTREBIC-R3_met.fits;4.30144;26502;38.4593;0.341333
20180726125041800_DDMTREBIC-R3_met.fits;4.09712;26507.8;17.2292;0.170667
20180726125100232_DDMTREBIC-R3_met.fits;4.91546;26513.7;10.9836;0.170667
20180726125117981_DDMTREBIC-R3_met.fits;4.08359;26493.2;16.8779;0.341333
20180726125123613_DDMTREBIC-R3_met.fits;4.04732;26485.8;8.8666;0.170667
20180726125038728_DDMTREBIC-R3_snap.fits;3.16705;26481.4;3.32766;0
20180726125137266_DDMTREBIC-R3_met.fits;3.6639;26515.1;8.68197;0.170667
20180726125147336_DDMTREBIC-R3_met.fits;3.21628;26475.6;7.53151;0.170667
20180726125221469_DDMTREBIC-R3_met.fits;3.67879;26490.2;9.11987;0.682667
20180726125229832_DDMTREBIC-R3_met.fits;4.25469;26504.9;9.15079;0.170667
20180726125138802_DDMTREBIC-R3_snap.fits;4.35961;26472.7;3.27047;0
20180726125244509_DDMTREBIC-R3_met.fits;3.5247;26506.3;68.5309;0.341333
20180726125247581_DDMTREBIC-R3_met.fits;3.64142;26497.6;9.44843;0.512
20180726125258845_DDMTREBIC-R3_met.fits;4.17634;26502;9.91893;0.170667
20180726125314205_DDMTREBIC-R3_met.fits;3.7321;26503.4;8.05364;0.170667
20180726125317618_DDMTREBIC-R3_met.fits;3.25521;26506.3;11.6262;0.341333
20180726125238877_DDMTREBIC-R3_snap.fits;4.02013;26523.9;3.60636;0
20180726125355165_DDMTREBIC-R3_met.fits;3.04276;26503.4;29.281;0.341333
20180726125405064_DDMTREBIC-R3_met.fits;3.0102;26502;6.71372;0.170667
20180726125409672_DDMTREBIC-R3_met.fits;3.8066;26496.1;37.0183;0.512
20180726125413085_DDMTREBIC-R3_met.fits;3.39282;26497.6;37.5756;0.512
20180726125430493_DDMTREBIC-R3_met.fits;3.77186;26507.8;16.1479;0.512
20180726125338952_DDMTREBIC-R3_snap.fits;3.51262;26455.1;2.6787;0
20180726125449608_DDMTREBIC-R3_met.fits;3.66286;26503.4;12.3351;0.682667
20180726125523229_DDMTREBIC-R3_met.fits;3.05382;26509.3;8.5902;1.70667
20180726125439026_DDMTREBIC-R3_snap.fits;3.24708;26482.9;2.4981;0
20180726125614258_DDMTREBIC-R3_met.fits;3.61128;26502;10.395;1.87733
20180726125630984_DDMTREBIC-R3_met.fits;4.12684;26509.3;8.65173;0.512
20180726125539101_DDMTREBIC-R3_snap.fits;4.38922;26472.7;3.50254;0
20180726125644296_DDMTREBIC-R3_met.fits;3.14593;26516.6;11.1016;0.170667
20180726125654194_DDMTREBIC-R3_met.fits;4.21939;26500.5;10.0446;0.341333
20180726125639176_DDMTREBIC-R3_snap.fits;3.49731;26509.3;3.62891;0
20180726125741981_DDMTREBIC-R3_met.fits;3.55694;26504.9;10.2076;0.512
20180726125803826_DDMTREBIC-R3_met.fits;3.60493;26513.7;8.30148;0.341333
20180726125829768_DDMTREBIC-R3_met.fits;3.21643;26480;13.1621;0.170667
20180726125739250_DDMTREBIC-R3_snap.fits;3.70754;26488.8;2.9212;0
20180726125852808_DDMTREBIC-R3_met.fits;3.33653;26521;7.34811;1.36533
20180726125901341_DDMTREBIC-R3_met.fits;3.10142;26519.5;7.32766;0.170667
20180726125904413_DDMTREBIC-R3_met.fits;3.67097;26519.5;7.52012;0.170667
20180726125913117_DDMTREBIC-R3_met.fits;3.52891;26504.9;7.37531;0.512
20180726125929330_DDMTREBIC-R3_met.fits;3.26617;26503.4;7.51638;0.512
20180726125839325_DDMTREBIC-R3_snap.fits;3.65265;26481.4;3.06602;0
20180726125957320_DDMTREBIC-R3_met.fits;3.52221;26506.3;19.3038;0.512
20180726125939400_DDMTREBIC-R3_snap.fits;3.13288;26488.8;3.37675;0
