# file name; noise; peak f.; mag.; duration
20180726020004530_DDMTREBIC-R3_met.fits;4.15355;26474.1;11.8586;0.170667
20180726020007090_DDMTREBIC-R3_met.fits;3.77205;26516.6;9.47434;0.341333
20180726020009309_DDMTREBIC-R3_met.fits;3.5256;26515.1;22.4332;0.341333
20180726020020573_DDMTREBIC-R3_met.fits;4.2927;26468.3;24.6276;0.341333
20180726020029789_DDMTREBIC-R3_met.fits;3.71093;26462.4;19.3776;1.70667
20180726020038322_DDMTREBIC-R3_met.fits;4.18504;26478.5;16.9514;7.85067
20180726020055048_DDMTREBIC-R3_met.fits;3.63697;26491.7;12.3811;0.512
20180726020131912_DDMTREBIC-R3_met.fits;3.55098;26503.4;9.58781;0.341333
20180726020134472_DDMTREBIC-R3_met.fits;3.81435;26496.1;22.6507;0.512
20180726020146077_DDMTREBIC-R3_met.fits;3.78376;26499;26.0571;0.170667
20180726020050269_DDMTREBIC-R3_snap.fits;4.49808;26472.7;3.46613;0
20180726020205704_DDMTREBIC-R3_met.fits;3.31066;26503.4;8.7318;0.170667
20180726020220210_DDMTREBIC-R3_met.fits;3.99176;26500.5;8.66864;0.341333
20180726020229597_DDMTREBIC-R3_met.fits;3.81743;26509.3;7.72366;0.341333
20180726020246152_DDMTREBIC-R3_met.fits;3.36011;26516.6;9.61178;0.170667
20180726020150344_DDMTREBIC-R3_snap.fits;3.24516;26490.2;3.14352;0
20180726020255880_DDMTREBIC-R3_met.fits;3.38871;26487.3;6.83638;0.170667
20180726020303218_DDMTREBIC-R3_met.fits;3.77687;26516.6;9.0293;0.341333
20180726020311240_DDMTREBIC-R3_met.fits;3.71399;26499;14.1118;1.536
20180726020315848_DDMTREBIC-R3_met.fits;3.51745;26496.1;7.42118;0.170667
20180726020318237_DDMTREBIC-R3_met.fits;3.51828;26509.3;10.0925;0.170667
20180726020320968_DDMTREBIC-R3_met.fits;4.05924;26500.5;10.5677;2.048
20180726020335816_DDMTREBIC-R3_met.fits;3.7096;26504.9;7.44014;0.170667
20180726020341618_DDMTREBIC-R3_met.fits;4.56099;26471.2;9.45323;0.170667
20180726020250418_DDMTREBIC-R3_snap.fits;3.76893;26531.2;3.35094;0
20180726020414216_DDMTREBIC-R3_met.fits;3.37424;26487.3;28.0455;0.853333
20180726020427016_DDMTREBIC-R3_met.fits;4.23048;26502;17.4813;4.77867
20180726020350493_DDMTREBIC-R3_snap.fits;3.67458;26547.4;3.72812;0
20180726020453469_DDMTREBIC-R3_met.fits;3.66418;26515.1;8.43962;0.170667
20180726020517362_DDMTREBIC-R3_met.fits;3.49405;26493.2;40.7307;0.512
20180726020521288_DDMTREBIC-R3_met.fits;4.18613;26499;8.82258;1.70667
20180726020525042_DDMTREBIC-R3_met.fits;3.97177;26509.3;95.3857;0.682667
20180726020531698_DDMTREBIC-R3_met.fits;3.98482;26462.4;30.607;0.341333
20180726020539720_DDMTREBIC-R3_met.fits;3.63877;26516.6;8.34505;0.170667
20180726020450568_DDMTREBIC-R3_snap.fits;3.36921;26455.1;4.09829;0
20180726020555592_DDMTREBIC-R3_met.fits;3.49571;26462.4;8.49432;0.341333
20180726020558322_DDMTREBIC-R3_met.fits;3.08287;26496.1;6.407;0.170667
20180726020613512_DDMTREBIC-R3_met.fits;4.31655;26493.2;158.037;0.853333
20180726020618461_DDMTREBIC-R3_met.fits;3.22643;26493.2;6.65015;0.170667
20180726020623069_DDMTREBIC-R3_met.fits;3.78685;26480;8.16283;0.170667
20180726020631773_DDMTREBIC-R3_met.fits;4.0179;26502;15.2895;0.170667
20180726020550642_DDMTREBIC-R3_snap.fits;3.93676;26515.1;3.04856;0
20180726020654472_DDMTREBIC-R3_met.fits;4.15812;26506.3;24.9891;0.341333
20180726020658738_DDMTREBIC-R3_met.fits;3.76097;26502;32.4019;0.512
20180726020713586_DDMTREBIC-R3_met.fits;3.86533;26493.2;9.09919;0.170667
20180726020727069_DDMTREBIC-R3_met.fits;4.11737;26502;11.0619;1.19467
20180726020733384_DDMTREBIC-R3_met.fits;3.81385;26477.1;21.742;0.170667
20180726020740210_DDMTREBIC-R3_met.fits;3.88759;26494.6;9.26485;0.170667
20180726020744306_DDMTREBIC-R3_met.fits;3.54329;26487.3;130.606;0.341333
20180726020650717_DDMTREBIC-R3_snap.fits;4.20057;26493.2;11.4228;0
20180726020750109_DDMTREBIC-R3_met.fits;4.20057;26493.2;11.4228;0.682667
20180726020810589_DDMTREBIC-R3_met.fits;3.21617;26510.7;6.93217;0.170667
20180726020828509_DDMTREBIC-R3_met.fits;4.26246;26487.3;10.7333;0.170667
20180726020838237_DDMTREBIC-R3_met.fits;3.24435;26466.8;14.1467;0.341333
20180726020840456_DDMTREBIC-R3_met.fits;3.81104;26522.5;20.7192;0.341333
20180726020750792_DDMTREBIC-R3_snap.fits;3.21098;26535.6;2.19671;0
20180726020853597_DDMTREBIC-R3_met.fits;3.48425;26509.3;9.60184;1.024
20180726020858546_DDMTREBIC-R3_met.fits;3.45949;26487.3;7.90654;1.19467
20180726020911005_DDMTREBIC-R3_met.fits;3.88447;26509.3;7.86708;0.170667
20180726020937458_DDMTREBIC-R3_met.fits;3.4658;26502;39.5391;0.512
20180726020940018_DDMTREBIC-R3_met.fits;3.98281;26478.5;13.0363;0.170667
20180726020850866_DDMTREBIC-R3_snap.fits;3.8405;26529.8;2.8032;0
20180726020957426_DDMTREBIC-R3_met.fits;4.12421;26499;17.9125;0.170667
20180726021003229_DDMTREBIC-R3_met.fits;3.8418;26500.5;7.74092;0.170667
20180726021005618_DDMTREBIC-R3_met.fits;3.61114;26497.6;8.63898;0.682667
20180726021012274_DDMTREBIC-R3_met.fits;3.66694;26452.1;22.7763;0.341333
20180726021016882_DDMTREBIC-R3_met.fits;3.80734;26493.2;9.39688;0.170667
20180726021023538_DDMTREBIC-R3_met.fits;4.32876;26499;10.7253;0.512
20180726021034290_DDMTREBIC-R3_met.fits;4.16202;26494.6;10.3774;0.170667
20180726021038898_DDMTREBIC-R3_met.fits;3.14717;26499;7.92827;0.170667
20180726021048456_DDMTREBIC-R3_met.fits;3.72763;26487.3;8.43441;0.170667
20180726020950941_DDMTREBIC-R3_snap.fits;3.74973;26522.5;3.51017;0
20180726021057672_DDMTREBIC-R3_met.fits;4.03625;26497.6;8.9149;0.170667
20180726021100232_DDMTREBIC-R3_met.fits;3.84647;26493.2;35.2066;0.512
20180726021107912_DDMTREBIC-R3_met.fits;3.68078;26494.6;31.2107;0.512
20180726021117981_DDMTREBIC-R3_met.fits;3.92759;26493.2;8.09805;0.170667
20180726021121394_DDMTREBIC-R3_met.fits;3.77185;26493.2;14.5119;0.170667
20180726021123613_DDMTREBIC-R3_met.fits;3.75014;26490.2;8.66839;0.170667
20180726021051016_DDMTREBIC-R3_snap.fits;3.08689;26487.3;2.90842;0
20180726021224200_DDMTREBIC-R3_met.fits;3.41157;26500.5;7.0677;0.170667
20180726021151090_DDMTREBIC-R3_snap.fits;4.12976;26497.6;6.74936;0
20180726021249288_DDMTREBIC-R3_met.fits;4.05969;26500.5;18.845;0.170667
20180726021310792_DDMTREBIC-R3_met.fits;4.04539;26504.9;23.1572;0.341333
20180726021316082_DDMTREBIC-R3_met.fits;3.44319;26462.4;7.72935;0.170667
20180726021321714_DDMTREBIC-R3_met.fits;3.76336;26496.1;8.9475;0.341333
20180726021328712_DDMTREBIC-R3_met.fits;3.84125;26503.4;8.15637;0.341333
20180726021335709_DDMTREBIC-R3_met.fits;3.55931;26459.5;12.2505;0.170667
20180726021251165_DDMTREBIC-R3_snap.fits;3.60912;26496.1;3.49495;0
20180726021412402_DDMTREBIC-R3_met.fits;3.67569;26504.9;18.1606;0.170667
20180726021424861_DDMTREBIC-R3_met.fits;4.4755;26525.4;9.10572;0.170667
20180726021434248_DDMTREBIC-R3_met.fits;3.9449;26503.4;9.20487;1.024
20180726021441586_DDMTREBIC-R3_met.fits;3.9351;26496.1;18.7083;0.341333
20180726021351240_DDMTREBIC-R3_snap.fits;3.51566;26462.4;2.95004;0
20180726021453192_DDMTREBIC-R3_met.fits;2.80421;26500.5;13.3075;0.170667
20180726021458653_DDMTREBIC-R3_met.fits;3.45958;26490.2;11.8207;0.341333
20180726021531762_DDMTREBIC-R3_met.fits;4.14918;26493.2;8.73717;0.341333
20180726021543026_DDMTREBIC-R3_met.fits;3.74909;26526.9;7.59687;2.38933
20180726021451314_DDMTREBIC-R3_snap.fits;4.034;26499;3.83512;0
20180726021550877_DDMTREBIC-R3_met.fits;4.10424;26493.2;35.7272;0.341333
20180726021606237_DDMTREBIC-R3_met.fits;3.13563;26516.6;6.58885;0.170667
20180726021610845_DDMTREBIC-R3_met.fits;4.0417;26490.2;9.29129;3.584
20180726021625010_DDMTREBIC-R3_met.fits;3.5791;26487.3;11.691;0.170667
20180726021633714_DDMTREBIC-R3_met.fits;3.68042;26506.3;9.28218;0.512
20180726021640370_DDMTREBIC-R3_met.fits;3.72804;26500.5;11.9434;0.341333
20180726021551389_DDMTREBIC-R3_snap.fits;4.17494;26484.4;2.46276;0
20180726021652658_DDMTREBIC-R3_met.fits;3.94271;26487.3;24.4767;0.682667
20180726021714504_DDMTREBIC-R3_met.fits;3.60281;26488.8;7.76716;0.170667
20180726021731912_DDMTREBIC-R3_met.fits;3.09592;26487.3;37.4756;0.341333
20180726021736690_DDMTREBIC-R3_met.fits;3.47289;26497.6;8.71173;0.341333
20180726021651464_DDMTREBIC-R3_snap.fits;4.03442;26491.7;3.6416;0
20180726021749490_DDMTREBIC-R3_met.fits;3.47855;26491.7;9.69083;0.512
20180726021801437_DDMTREBIC-R3_met.fits;3.52023;26515.1;7.2355;0.170667
20180726021804680_DDMTREBIC-R3_met.fits;3.53107;26471.2;12.4824;0.341333
20180726021819698_DDMTREBIC-R3_met.fits;4.01288;26497.6;9.24057;0.170667
20180726021751538_DDMTREBIC-R3_snap.fits;3.74007;26531.2;3.59955;0
20180726021930354_DDMTREBIC-R3_met.fits;4.41689;26493.2;10.7302;1.87733
20180726021942642_DDMTREBIC-R3_met.fits;4.61114;26506.3;12.7406;1.024
20180726021948104_DDMTREBIC-R3_met.fits;3.76762;26500.5;12.6621;0.512
20180726021851613_DDMTREBIC-R3_snap.fits;4.16902;26487.3;3.55343;0
20180726022015752_DDMTREBIC-R3_met.fits;3.0845;26490.2;9.15552;0.512
20180726022018653_DDMTREBIC-R3_met.fits;2.79378;26509.3;5.64977;3.24267
20180726022027869_DDMTREBIC-R3_met.fits;3.41498;26491.7;7.1551;0.170667
20180726022035037_DDMTREBIC-R3_met.fits;3.44664;26488.8;19.7658;0.682667
20180726022045618_DDMTREBIC-R3_met.fits;3.49137;26494.6;8.07635;0.170667
20180726021951688_DDMTREBIC-R3_snap.fits;3.69259;26494.6;6.23802;0
20180726022053469_DDMTREBIC-R3_met.fits;3.87354;26491.7;43.5952;0.341333
20180726022112925_DDMTREBIC-R3_met.fits;4.1417;26494.6;9.04021;0.170667
20180726022144157_DDMTREBIC-R3_met.fits;3.71779;26490.2;15.8529;0.341333
20180726022051762_DDMTREBIC-R3_snap.fits;3.41743;26528.3;3.7291;0
20180726022219314_DDMTREBIC-R3_met.fits;4.26986;26507.8;19.5056;0.512
20180726022238429_DDMTREBIC-R3_met.fits;3.61663;26497.6;7.63886;0.170667
20180726022247133_DDMTREBIC-R3_met.fits;3.4296;26500.5;7.93089;2.048
20180726022151837_DDMTREBIC-R3_snap.fits;3.70798;26478.5;3.57347;0
20180726022253618_DDMTREBIC-R3_met.fits;4.10422;26494.6;40.9029;1.024
20180726022258909_DDMTREBIC-R3_met.fits;3.65413;26503.4;21.3474;0.512
20180726022311538_DDMTREBIC-R3_met.fits;3.71707;26499;9.90806;1.19467
20180726022331677_DDMTREBIC-R3_met.fits;3.24464;26500.5;6.52783;0.170667
20180726022335090_DDMTREBIC-R3_met.fits;3.30118;26496.1;7.36154;0.170667
20180726022251912_DDMTREBIC-R3_snap.fits;4.71132;26516.6;3.84815;0
20180726022356082_DDMTREBIC-R3_met.fits;3.82023;26531.2;8.18307;0.170667
20180726022432264_DDMTREBIC-R3_met.fits;3.83262;26494.6;20.8324;1.36533
20180726022441480_DDMTREBIC-R3_met.fits;3.68955;26474.1;14.3409;0.170667
20180726022447453_DDMTREBIC-R3_met.fits;3.57841;26493.2;21.5047;0.512
20180726022351986_DDMTREBIC-R3_snap.fits;3.92275;26480;3.81195;0
20180726022451890_DDMTREBIC-R3_met.fits;4.08135;26491.7;9.15393;0.170667
20180726022502984_DDMTREBIC-R3_met.fits;3.48948;26491.7;8.22467;1.70667
20180726022507421_DDMTREBIC-R3_met.fits;3.75881;26496.1;9.59164;0.512
20180726022524146_DDMTREBIC-R3_met.fits;3.21605;26491.7;7.08861;0.341333
20180726022526877_DDMTREBIC-R3_met.fits;3.88808;26500.5;13.6282;0.682667
20180726022536434_DDMTREBIC-R3_met.fits;3.91752;26494.6;47.1711;1.87733
20180726022452061_DDMTREBIC-R3_snap.fits;3.1043;26521;3.90674;0
20180726022557085_DDMTREBIC-R3_met.fits;3.67866;26494.6;8.89193;0.170667
20180726022559645_DDMTREBIC-R3_met.fits;3.32903;26496.1;16.7213;0.682667
20180726022602546_DDMTREBIC-R3_met.fits;3.33943;26482.9;8.36;0.341333
20180726022604765_DDMTREBIC-R3_met.fits;3.4653;26519.5;7.6854;0.170667
20180726022611250_DDMTREBIC-R3_met.fits;3.83023;26506.3;12.6345;0.170667
20180726022627293_DDMTREBIC-R3_met.fits;3.32163;26503.4;10.5334;0.170667
20180726022640264_DDMTREBIC-R3_met.fits;3.63948;26481.4;18.6865;0.341333
20180726022643165_DDMTREBIC-R3_met.fits;3.94207;26502;8.64936;1.36533
20180726022647261_DDMTREBIC-R3_met.fits;3.98599;26493.2;10.353;1.536
20180726022552136_DDMTREBIC-R3_snap.fits;3.85642;26519.5;2.97647;0
20180726022650674_DDMTREBIC-R3_met.fits;3.82944;26499;10.2325;0.341333
20180726022653064_DDMTREBIC-R3_met.fits;3.8395;26494.6;7.84384;1.536
20180726022721736_DDMTREBIC-R3_met.fits;3.44727;26491.7;8.11186;0.170667
20180726022738461_DDMTREBIC-R3_met.fits;3.37561;26507.8;28.9962;1.87733
20180726022745800_DDMTREBIC-R3_met.fits;4.3146;26509.3;19.3591;0.512
20180726022652210_DDMTREBIC-R3_snap.fits;3.92547;26543;3.0956;0
20180726022753650_DDMTREBIC-R3_met.fits;3.37324;26480;11.4723;0.170667
20180726022802354_DDMTREBIC-R3_met.fits;3.80561;26506.3;19.6556;2.048
20180726022823688_DDMTREBIC-R3_met.fits;3.51949;26493.2;33.22;0.853333
20180726022826930_DDMTREBIC-R3_met.fits;3.53295;26523.9;7.56327;1.36533
20180726022833245_DDMTREBIC-R3_met.fits;3.57368;26478.5;21.6409;1.70667
20180726022836829_DDMTREBIC-R3_met.fits;3.40251;26481.4;8.32205;1.70667
20180726022842973_DDMTREBIC-R3_met.fits;3.82393;26465.3;12.7938;2.048
20180726022848776_DDMTREBIC-R3_met.fits;3.95638;26496.1;9.38465;0.341333
20180726022752285_DDMTREBIC-R3_snap.fits;3.35015;26491.7;4.41942;0
20180726022859186_DDMTREBIC-R3_met.fits;3.56977;26506.3;8.25291;0.512
20180726022905501_DDMTREBIC-R3_met.fits;4.39211;26515.1;22.4525;0.341333
20180726022910450_DDMTREBIC-R3_met.fits;3.53548;26502;8.1312;0.170667
20180726022914034_DDMTREBIC-R3_met.fits;3.55857;26494.6;14.7176;0.341333
20180726022916594_DDMTREBIC-R3_met.fits;3.57687;26502;13.2505;0.170667
20180726022919325_DDMTREBIC-R3_met.fits;3.43165;26493.2;9.56417;0.341333
20180726022852360_DDMTREBIC-R3_snap.fits;4.13535;26512.2;3.30565;0
20180726022952093_DDMTREBIC-R3_met.fits;3.5081;26496.1;18.8281;0.341333
20180726022956872_DDMTREBIC-R3_met.fits;3.83304;26455.1;9.64516;0.170667
20180726023002333_DDMTREBIC-R3_met.fits;4.0743;26502;8.91875;0.170667
20180726023010525_DDMTREBIC-R3_met.fits;3.28138;26502;16.3385;1.024
20180726023014792_DDMTREBIC-R3_met.fits;4.2037;26499;12.4068;0.682667
20180726023021448_DDMTREBIC-R3_met.fits;4.23052;26521;16.3873;2.048
20180726023033736_DDMTREBIC-R3_met.fits;4.15825;26463.9;17.3057;0.512
20180726023038685_DDMTREBIC-R3_met.fits;4.02872;26506.3;8.24444;0.170667
20180726023048584_DDMTREBIC-R3_met.fits;3.5932;26503.4;7.27192;0.170667
20180726022952434_DDMTREBIC-R3_snap.fits;3.01258;26482.9;3.41894;0
20180726023057629_DDMTREBIC-R3_met.fits;3.71015;26510.7;18.8115;1.70667
20180726023104456_DDMTREBIC-R3_met.fits;3.68335;26496.1;11.682;1.19467
20180726023117085_DDMTREBIC-R3_met.fits;4.40648;26497.6;25.166;0.170667
20180726023134322_DDMTREBIC-R3_met.fits;3.85106;26500.5;12.798;0.170667
20180726023140125_DDMTREBIC-R3_met.fits;4.09796;26499;26.8419;0.170667
20180726023148488_DDMTREBIC-R3_met.fits;4.01889;26471.2;14.7916;0.512
20180726023052509_DDMTREBIC-R3_snap.fits;3.50334;26499;15.7967;0
20180726023150877_DDMTREBIC-R3_met.fits;5.94812;26494.6;20.1093;1.36533
20180726023155997_DDMTREBIC-R3_met.fits;3.79657;26504.9;8.49851;0.341333
20180726023216136_DDMTREBIC-R3_met.fits;3.90544;26496.1;10.7857;0.170667
20180726023219037_DDMTREBIC-R3_met.fits;3.38072;26475.6;7.4029;1.36533
20180726023223816_DDMTREBIC-R3_met.fits;3.6947;26502;7.8415;0.170667
20180726023239005_DDMTREBIC-R3_met.fits;3.55906;26503.4;9.85599;0.341333
20180726023250098_DDMTREBIC-R3_met.fits;3.11259;26512.2;9.2134;0.170667
20180726023152584_DDMTREBIC-R3_snap.fits;3.30991;26468.3;3.05979;0
20180726023256072_DDMTREBIC-R3_met.fits;3.71304;26513.7;12.3928;0.512
20180726023321672_DDMTREBIC-R3_met.fits;4.38744;26490.2;20.2893;20.1387
20180726023348978_DDMTREBIC-R3_met.fits;3.48354;26480;37.6192;0.341333
20180726023252658_DDMTREBIC-R3_snap.fits;3.98948;26460.9;3.17319;0
20180726023353245_DDMTREBIC-R3_met.fits;13.2831;26475.6;28.3534;0.512
20180726023406728_DDMTREBIC-R3_met.fits;3.30666;26497.6;11.0705;0.170667
20180726023411677_DDMTREBIC-R3_met.fits;3.49732;26497.6;7.49292;0.512
20180726023428744_DDMTREBIC-R3_met.fits;3.38732;26460.9;7.58312;0.170667
20180726023433864_DDMTREBIC-R3_met.fits;4.20541;26503.4;12.8364;0.853333
20180726023439154_DDMTREBIC-R3_met.fits;3.10278;26503.4;6.71067;1.024
20180726023352733_DDMTREBIC-R3_snap.fits;4.07733;26482.9;3.31266;0
20180726023458269_DDMTREBIC-R3_met.fits;3.58983;26494.6;16.0868;1.19467
20180726023512093_DDMTREBIC-R3_met.fits;3.64268;26494.6;8.20682;0.682667
20180726023515677_DDMTREBIC-R3_met.fits;4.07923;26509.3;8.29758;0.341333
20180726023518408_DDMTREBIC-R3_met.fits;3.28221;26488.8;6.93137;2.21867
20180726023526429_DDMTREBIC-R3_met.fits;3.97471;26499;35.8225;0.853333
20180726023532061_DDMTREBIC-R3_met.fits;3.60781;26499;7.26862;0.170667
20180726023538376_DDMTREBIC-R3_met.fits;3.28521;26493.2;49.7601;0.682667
20180726023452808_DDMTREBIC-R3_snap.fits;3.94167;26493.2;9.29859;0
20180726023552200_DDMTREBIC-R3_met.fits;4.02846;26491.7;27.5468;0.341333
20180726023600050_DDMTREBIC-R3_met.fits;4.3647;26493.2;11.0738;0.170667
20180726023605000_DDMTREBIC-R3_met.fits;3.95769;26503.4;8.3643;0.341333
20180726023616946_DDMTREBIC-R3_met.fits;3.58869;26499;10.143;0.170667
20180726023552882_DDMTREBIC-R3_snap.fits;4.11889;26490.2;4.88252;0
20180726023652104_DDMTREBIC-R3_met.fits;4.05368;26490.2;11.6975;1.36533
20180726023700125_DDMTREBIC-R3_met.fits;3.20278;26496.1;13.6347;0.512
20180726023711901_DDMTREBIC-R3_met.fits;3.90576;26499;8.64045;0.170667
20180726023716680_DDMTREBIC-R3_met.fits;4.02347;26490.2;10.1667;0.170667
20180726023730845_DDMTREBIC-R3_met.fits;3.54474;26491.7;8.1761;0.341333
20180726023749106_DDMTREBIC-R3_met.fits;3.35814;26490.2;14.3569;1.024
20180726023652957_DDMTREBIC-R3_snap.fits;3.96589;26496.1;3.17986;0
20180726023755250_DDMTREBIC-R3_met.fits;3.48548;26493.2;7.39877;0.170667
20180726023800541_DDMTREBIC-R3_met.fits;3.51812;26500.5;7.14502;0.170667
20180726023807026_DDMTREBIC-R3_met.fits;3.80555;26510.7;22.6757;0.341333
20180726023811634_DDMTREBIC-R3_met.fits;3.4188;26490.2;24.9498;0.682667
20180726023817608_DDMTREBIC-R3_met.fits;3.92743;26499;9.79674;0.341333
20180726023829384_DDMTREBIC-R3_met.fits;4.22672;26499;13.3889;0.341333
20180726023840306_DDMTREBIC-R3_met.fits;3.52833;26500.5;66.511;0.853333
20180726023844061_DDMTREBIC-R3_met.fits;3.56533;26526.9;13.0457;0.170667
20180726023848157_DDMTREBIC-R3_met.fits;3.54523;26509.3;19.8397;0.682667
20180726023753032_DDMTREBIC-R3_snap.fits;3.40521;26503.4;3.56962;0
20180726023901981_DDMTREBIC-R3_met.fits;3.63612;26497.6;19.7052;1.536
20180726023907784_DDMTREBIC-R3_met.fits;3.19195;26496.1;7.65144;1.87733
20180726023914098_DDMTREBIC-R3_met.fits;3.41033;26502;18.0785;2.048
20180726023933554_DDMTREBIC-R3_met.fits;3.8076;26452.1;16.4631;0.341333
20180726023940040_DDMTREBIC-R3_met.fits;3.61741;26478.5;8.46206;0.170667
20180726023943624_DDMTREBIC-R3_met.fits;3.56694;26494.6;8.24463;0.341333
20180726023946866_DDMTREBIC-R3_met.fits;3.27698;26504.9;20.5463;0.512
20180726023949597_DDMTREBIC-R3_met.fits;4.01214;26494.6;15.7737;0.512
20180726023853106_DDMTREBIC-R3_snap.fits;3.95926;26494.6;3.60499;0
20180726023956936_DDMTREBIC-R3_met.fits;3.89752;26491.7;38.9477;3.24267
20180726024002909_DDMTREBIC-R3_met.fits;4.25285;26496.1;9.76557;0.170667
20180726024021341_DDMTREBIC-R3_met.fits;3.9301;26497.6;10.1136;0.682667
20180726024024754_DDMTREBIC-R3_met.fits;3.93773;26497.6;8.06609;0.341333
20180726024032605_DDMTREBIC-R3_met.fits;3.40256;26474.1;13.3128;0.341333
20180726023953181_DDMTREBIC-R3_snap.fits;3.31471;26494.6;2.87695;0
20180726024053085_DDMTREBIC-R3_met.fits;4.16973;26485.8;16.101;0.170667
20180726024101960_DDMTREBIC-R3_met.fits;4.21946;26494.6;9.21938;2.73067
20180726024107421_DDMTREBIC-R3_met.fits;3.98165;26497.6;19.9427;1.70667
20180726024124146_DDMTREBIC-R3_met.fits;3.33438;26455.1;8.04757;0.170667
20180726024131656_DDMTREBIC-R3_met.fits;3.85578;26496.1;11.5326;1.87733
20180726024140872_DDMTREBIC-R3_met.fits;3.67195;26494.6;8.39336;0.170667
20180726024053256_DDMTREBIC-R3_snap.fits;3.15992;26480;3.56523;0
20180726024204936_DDMTREBIC-R3_met.fits;3.77435;26502;10.4263;0.512
20180726024209885_DDMTREBIC-R3_met.fits;3.18951;26490.2;15.795;0.170667
20180726024232242_DDMTREBIC-R3_met.fits;3.65422;26493.2;23.6778;0.853333
20180726024238386_DDMTREBIC-R3_met.fits;3.52873;26500.5;9.07041;0.512
20180726024240946_DDMTREBIC-R3_met.fits;3.8391;26491.7;20.46;0.341333
20180726024248114_DDMTREBIC-R3_met.fits;4.50212;26502;14.8216;0.341333
20180726024153330_DDMTREBIC-R3_snap.fits;4.381;26521;2.50973;0
20180726024257672_DDMTREBIC-R3_met.fits;3.4534;26491.7;10.3592;4.608
20180726024309277_DDMTREBIC-R3_met.fits;3.21526;26493.2;7.98898;1.19467
20180726024313544_DDMTREBIC-R3_met.fits;3.6297;26482.9;33.0153;0.341333
20180726024323272_DDMTREBIC-R3_met.fits;3.12241;26506.3;11.2631;0.170667
20180726024327026_DDMTREBIC-R3_met.fits;3.21707;26491.7;70.1455;0.512
20180726024334024_DDMTREBIC-R3_met.fits;3.08022;26504.9;14.547;1.36533
20180726024341021_DDMTREBIC-R3_met.fits;3.86653;26490.2;10.0589;1.536
20180726024253405_DDMTREBIC-R3_snap.fits;3.38792;26537.1;2.71663;0
20180726024400306_DDMTREBIC-R3_met.fits;3.82082;26487.3;11.3102;2.38933
20180726024408328_DDMTREBIC-R3_met.fits;4.62817;26496.1;65.7873;0.853333
20180726024411229_DDMTREBIC-R3_met.fits;2.99979;26491.7;8.45752;0.341333
20180726024420616_DDMTREBIC-R3_met.fits;3.77957;26482.9;11.8218;0.170667
20180726024427784_DDMTREBIC-R3_met.fits;3.56469;26493.2;8.9503;0.170667
20180726024441778_DDMTREBIC-R3_met.fits;3.12216;26502;8.51569;0.170667
20180726024353480_DDMTREBIC-R3_snap.fits;4.33728;26507.8;3.72953;0
20180726024457309_DDMTREBIC-R3_met.fits;3.3965;26494.6;12.7062;0.170667
20180726024517106_DDMTREBIC-R3_met.fits;4.01495;26499;8.62429;0.512
20180726024527176_DDMTREBIC-R3_met.fits;3.57104;26484.4;35.6885;0.341333
20180726024539122_DDMTREBIC-R3_met.fits;3.82733;26491.7;9.977;1.19467
20180726024453554_DDMTREBIC-R3_snap.fits;3.79829;26512.2;8.02099;0
20180726024552946_DDMTREBIC-R3_met.fits;3.79829;26512.2;8.02099;0.512
20180726024610184_DDMTREBIC-R3_met.fits;3.90392;26480;8.29497;3.24267
20180726024616840_DDMTREBIC-R3_met.fits;3.56154;26491.7;11.7926;0.170667
20180726024621106_DDMTREBIC-R3_met.fits;3.21486;26503.4;9.29025;1.87733
20180726024627592_DDMTREBIC-R3_met.fits;3.13476;26494.6;7.25385;0.170667
20180726024634248_DDMTREBIC-R3_met.fits;3.35677;26499;18.0488;0.170667
20180726024553629_DDMTREBIC-R3_snap.fits;3.59582;26502;8.4872;0
20180726024651485_DDMTREBIC-R3_met.fits;4.02924;26493.2;9.25305;1.70667
20180726024657288_DDMTREBIC-R3_met.fits;3.83119;26509.3;17.8112;0.853333
20180726024705480_DDMTREBIC-R3_met.fits;3.14722;26494.6;25.4279;0.512
20180726024711282_DDMTREBIC-R3_met.fits;3.45793;26503.4;12.8364;0.341333
20180726024719474_DDMTREBIC-R3_met.fits;3.7905;26478.5;7.58737;0.170667
20180726024653704_DDMTREBIC-R3_snap.fits;3.81744;26487.3;3.33361;0
20180726024800264_DDMTREBIC-R3_met.fits;4.44839;26487.3;9.09621;0.170667
20180726024804189_DDMTREBIC-R3_met.fits;3.87868;26496.1;9.95723;0.170667
20180726024808285_DDMTREBIC-R3_met.fits;3.42343;26504.9;9.54727;2.90133
20180726024825181_DDMTREBIC-R3_met.fits;3.3979;26502;22.8842;0.341333
20180726024753778_DDMTREBIC-R3_snap.fits;3.93169;26502;3.79656;0
20180726024851805_DDMTREBIC-R3_met.fits;3.97865;26491.7;8.87338;0.170667
20180726024902216_DDMTREBIC-R3_met.fits;3.71805;26468.3;48.4369;0.341333
20180726024926621_DDMTREBIC-R3_met.fits;4.10785;26502;37.2496;0.682667
20180726024930546_DDMTREBIC-R3_met.fits;3.52352;26507.8;8.17998;1.36533
20180726024940957_DDMTREBIC-R3_met.fits;4.04547;26499;21.3104;0.512
20180726024948296_DDMTREBIC-R3_met.fits;3.57286;26506.3;7.38872;0.682667
20180726024853853_DDMTREBIC-R3_snap.fits;3.67954;26499;3.38041;0
20180726024953416_DDMTREBIC-R3_met.fits;3.82209;26497.6;25.0504;0.512
