#timestamp,LO_Frequency,Hit,StdDev 
1532606415.9,286046997.2,N
1532606435.7,286046996.7,N
1532606455.5,286046997.8,N
1532606475.4,286046997.9,N
1532606495.2,286046997.4,N
1532606515.1,286046995.0,Y
1532606516.0,286046995.0,P
1532606535.8,286046999.0,N
1532606555.6,286046999.0,N
1532606575.5,286046998.4,N
1532606595.3,286046998.4,N
1532606615.2,286046999.2,N
1532606635.9,286046998.4,N
1532606655.7,286046998.7,N
1532606675.6,286046996.5,N
1532606695.4,286046996.9,N
1532606715.2,286046996.7,N
1532606735.1,286046996.9,N
1532606736.0,286046996.9,N
1532606755.8,286046997.0,N
1532606775.7,286046996.6,N
1532606795.5,286046997.3,N
1532606815.3,286046997.4,N
1532606835.2,286046996.7,Y
1532606855.0,286047000.9,P
1532606855.9,286047000.9,N
1532606875.7,286047002.8,N
1532606895.6,286047002.7,N
1532606915.4,286046999.7,N
1532606935.3,286047000.2,N
1532606955.1,286047002.4,N
1532606956.0,286047002.4,N
1532606975.8,286047002.7,N
1532606995.7,286047000.0,N
1532607015.5,286046999.7,N
1532607035.4,286046999.7,N
1532607055.2,286047000.6,N
1532607075.0,286682705.5,Y
1532607075.9,286047000.0,P
1532607095.8,286046998.3,P
1532607115.6,286046998.1,N
1532607135.4,286046998.8,N
1532607155.3,286046998.5,N
1532607175.1,286046998.3,N
1532607195.9,286046998.3,N
1532607215.7,286046998.3,N
1532607235.5,286046998.5,N
1532607255.4,286046998.1,N
1532607275.2,286046998.1,N
1532607295.0,286046998.5,N
1532607295.9,286046998.5,N
1532607315.8,286047000.7,N
1532607335.6,286046998.3,N
1532607355.5,286046998.2,N
1532607375.3,286046998.8,N
1532607395.1,286046999.3,N
1532607415.9,286046999.3,N
1532607435.7,286046998.6,N
1532607455.6,286046998.6,N
1532607475.4,286046998.4,N
1532607495.2,286046999.4,N
1532607515.1,286046999.4,N
1532607516.0,286046999.4,N
1532607535.8,286046999.3,N
1532607555.6,286046998.4,N
1532607575.5,286046998.8,N
1532607595.3,286046998.4,N
1532607615.2,286046999.0,N
1532607635.9,286046999.0,N
1532607655.7,286046999.3,N
1532607675.6,286046999.4,N
1532607695.4,286046999.3,N
1532607715.2,286046998.4,N
1532607735.1,286046999.1,N
1532607736.0,286046999.1,N
1532607755.8,286046999.4,N
1532607775.7,286046998.7,N
1532607795.5,286046999.4,N
1532607815.3,286046999.1,N
1532607835.2,286046999.1,N
1532607855.0,286046999.5,N
1532607855.9,286046999.5,N
1532607875.8,286046998.8,Y
1532607895.6,286046998.6,P
1532607915.4,286046998.5,P
1532607935.3,286046998.5,P
1532607955.1,286046998.6,Y
1532607975.9,286047000.4,P
1532607995.7,286047000.5,N
1532608015.5,286047000.5,N
1532608035.4,286047000.6,N
1532608055.2,286047000.9,N
1532608075.0,286047000.9,N
1532608075.9,286047000.9,N
1532608095.8,286047000.9,N
1532608115.6,286047000.7,N
1532608135.5,286047000.8,N
1532608155.3,286047000.3,N
1532608175.1,286047001.0,N
1532608195.9,286047001.1,N
1532608215.7,286047000.8,N
1532608235.5,286047000.3,N
1532608255.4,286047001.1,N
1532608275.2,286047000.8,N
1532608295.1,286047001.1,N
1532608296.0,286047001.1,N
1532608315.8,286047000.4,N
1532608335.6,286047000.5,N
1532608355.5,286047000.5,N
1532608375.3,286047000.6,N
1532608395.1,286046999.9,N
1532608415.9,286047000.3,N
1532608435.7,286047001.0,N
1532608455.6,286047000.7,N
1532608475.4,286047001.1,N
1532608495.2,286047000.7,N
1532608515.1,286047000.4,N
1532608516.0,286047000.4,N
1532608535.8,286047000.7,N
1532608555.6,286047000.6,N
1532608575.5,286047000.0,N
1532608595.3,286047001.0,N
1532608615.2,286047001.0,N
1532608635.9,286047000.5,N
1532608655.7,286047000.6,N
1532608675.6,286047001.2,Y
1532608695.4,286046998.7,P
1532608715.3,286046998.2,N
1532608735.1,286046998.7,N
1532608736.0,286046998.7,N
1532608755.8,286046998.9,N
1532608775.7,286682704.4,Y
1532608795.5,286047001.1,P
1532608815.4,286047001.1,N
1532608835.2,286047000.9,N
1532608855.0,286047000.6,N
1532608855.9,286047000.6,N
1532608875.8,286046998.5,N
1532608895.6,286047000.8,N
1532608915.4,286047000.8,N
1532608935.3,286047001.1,N
1532608955.1,286047001.2,N
1532608975.9,286047001.2,N
1532608995.7,286047001.2,N
1532609015.5,286047001.2,N
1532609065.4,286047001.1,E
1532609075.3,286046999.3,N
1532609095.2,286046996.6,P
1532609115.9,286046999.4,N
1532609135.7,286046996.6,N
1532609155.6,286046999.1,N
1532609175.4,286046999.6,N
1532609195.3,286046997.1,N
1532609215.1,286046996.9,N
1532609216.0,286046996.9,N
1532609235.8,286046996.5,N
1532609255.7,286046996.5,N
1532609275.5,286046996.8,N
1532609295.3,286046996.5,N
1532609315.2,286046996.9,N
1532609335.0,286046997.8,N
1532609335.9,286046997.8,N
1532609355.8,286046996.7,N
1532609375.6,286046997.1,N
1532609395.4,286046997.1,N
1532609415.3,286046997.1,N
1532609435.1,286046997.1,N
1532609455.8,286046997.5,N
1532609475.7,286046997.2,N
1532609495.5,286046997.1,Y
1532609515.4,286046998.1,P
1532609535.2,286046998.2,P
1532609555.0,286046998.7,P
1532609555.9,286046998.7,N
1532609575.8,286047001.2,N
1532609595.6,286046998.9,N
1532609615.5,286046998.3,N
1532609635.3,286046998.3,N
1532609655.1,286046998.4,N
1532609675.9,286046998.1,N
1532609695.7,286046998.7,N
1532609715.5,286046998.8,N
1532609735.4,286046999.3,N
1532609755.2,286046999.1,N
1532609775.1,286046999.0,N
1532609776.0,286046999.0,N
1532609795.8,286046999.3,N
1532609815.6,286046998.5,N
1532609835.5,286046998.8,N
1532609855.3,286046999.0,N
1532609875.1,286046998.9,N
1532609895.9,286046998.9,N
1532609915.7,286046999.0,N
1532609935.6,286046998.3,N
1532609955.4,286046999.4,N
1532609975.2,286046999.1,N
1532609995.1,286046999.1,N
1532609996.0,286046999.1,N
