#timestamp,LO_Frequency,Hit,StdDev 
1532577615.0,286047000.5,N
1532577615.9,286047000.5,N
1532577635.8,286047000.6,N
1532577655.6,286047000.6,N
1532577675.5,286046999.8,N
1532577695.3,286047000.5,N
1532577715.1,286047000.4,N
1532577735.9,286047000.3,N
1532577755.7,286047000.5,N
1532577775.5,286047000.5,N
1532577795.4,286046999.7,N
1532577815.2,286047000.0,N
1532577835.1,286047002.8,Y
1532577836.0,286047002.8,P
1532577855.8,286047000.2,N
1532577875.6,286047002.4,N
1532577895.5,286047000.2,N
1532577915.3,286046999.8,N
1532577935.2,286047002.5,N
1532577955.9,286047002.2,N
1532577975.7,286047002.8,N
1532577995.6,286047002.4,N
1532578015.4,286047002.1,N
1532578035.2,286047002.3,N
1532578055.1,286047002.0,N
1532578056.0,286047002.0,N
1532578075.8,286047001.6,N
1532578095.7,286047001.5,N
1532578115.5,286047002.6,N
1532578135.3,286047002.1,N
1532578155.2,286047001.9,N
1532578175.0,286047011.9,Y
1532578175.9,286047001.7,P
1532578195.7,286046999.9,P
1532578215.6,286047000.2,N
1532578235.4,286047000.1,N
1532578255.3,286047000.4,N
1532578275.1,286046999.9,N
1532578276.0,286046999.9,N
1532578295.8,286047000.4,N
1532578315.7,286046999.9,N
1532578335.5,286047000.2,N
1532578355.3,286046999.8,N
1532578375.2,286046999.8,N
1532578395.0,286047000.2,N
1532578395.9,286047000.2,N
1532578415.8,286047000.2,N
1532578435.6,286047000.2,N
1532578455.4,286046999.8,N
1532578475.3,286046999.8,N
1532578495.1,286047000.1,N
1532578515.9,286047002.1,Y
1532578535.7,286047002.4,P
1532578555.5,286047002.5,N
1532578575.4,286047002.7,N
1532578595.2,286047002.4,N
1532578615.1,286047002.2,N
1532578616.0,286047002.2,N
1532578635.8,286047002.2,N
1532578655.6,286047002.5,Y
1532578675.5,286047001.0,P
1532578695.3,286047001.0,N
1532578715.2,286047000.9,N
1532578735.9,286047001.1,N
1532578755.7,286047000.8,N
1532578775.6,286047000.7,N
1532578795.4,286047000.7,N
1532578815.2,286047000.0,N
1532578835.1,286047000.3,N
1532578836.0,286047000.3,N
1532578855.8,286047000.4,N
1532578875.7,286047000.7,N
1532578895.5,286047000.5,N
1532578915.3,286046999.7,N
1532578935.2,286046999.9,N
1532578955.0,286047002.3,Y
1532578955.9,286047002.3,P
1532578975.7,286046999.9,N
1532578995.6,286047001.0,N
1532579015.4,286047000.2,N
1532579035.3,286047000.2,N
1532579055.1,286047000.6,N
1532579056.0,286047000.6,N
1532579075.8,286047000.1,N
1532579095.7,286047000.6,N
1532579115.5,286047000.4,N
1532579135.4,286046999.8,N
1532579155.2,286047000.1,N
1532579175.0,286047000.5,N
1532579175.9,286047000.5,N
1532579195.8,286047000.3,N
1532579215.6,286047002.8,Y
1532579235.5,286046999.8,P
1532579255.3,286047000.4,N
1532579275.1,286046999.9,N
1532579295.9,286047002.8,Y
1532579315.7,286047002.3,P
1532579335.5,286047002.4,N
1532579355.4,286047002.6,N
1532579375.2,286046999.8,N
1532579395.1,286046999.7,N
1532579396.0,286046999.7,N
1532579415.8,286047002.1,N
1532579435.6,286047001.9,N
1532579455.5,286047002.0,N
1532579475.3,286047002.4,N
1532579495.1,286047002.6,N
1532579515.9,286047002.3,N
1532579535.7,286047001.6,N
1532579555.6,286047002.6,N
1532579575.4,286047002.2,N
1532579595.2,286047002.2,N
1532579615.1,286047001.7,N
1532579616.0,286047001.7,N
1532579635.8,286047001.7,N
1532579655.6,286047001.6,N
1532579675.5,286047004.0,Y
1532579695.3,286046999.9,P
1532579715.2,286047000.1,N
1532579735.9,286047000.1,N
1532579755.7,286046999.8,N
1532579775.6,286046999.8,N
1532579795.4,286047002.8,Y
1532579815.3,286046999.8,P
1532579835.1,286046999.7,N
1532579836.0,286046999.7,N
1532579855.8,286047002.8,Y
1532579875.7,286047002.8,P
1532579895.5,286047002.7,N
1532579915.3,286047002.6,N
1532579935.2,286047002.5,N
1532579955.0,286047002.5,N
1532579955.9,286047002.5,N
1532579975.8,286047002.2,N
1532579995.6,286047002.3,N
1532580015.4,286047002.3,N
1532580035.3,286047002.3,N
1532580055.1,286047002.3,N
1532580075.8,286047001.6,N
1532580095.7,286047002.5,Y
1532580115.5,286047000.8,P
1532580135.4,286046998.1,N
1532580155.2,286047000.9,N
1532580175.0,286047000.9,N
1532580175.9,286047000.9,N
1532580195.8,286047000.5,N
1532580215.6,286047001.0,N
1532580235.5,286047000.6,N
1532580255.3,286047000.1,N
1532580275.1,286047000.3,N
1532580295.9,286047000.2,N
1532580315.7,286047002.4,N
1532580335.5,286047000.1,N
1532580355.4,286046999.8,N
1532580375.2,286046999.8,N
1532580395.1,286046999.7,N
1532580396.0,286046999.7,N
1532580415.8,286047002.8,N
1532580435.6,286047002.8,N
1532580455.5,286047002.1,N
1532580475.3,286047002.7,N
1532580495.1,286047002.1,N
1532580515.9,286047002.5,N
1532580535.7,286047002.2,N
1532580555.6,286047002.0,N
1532580575.4,286047001.6,N
1532580595.2,286047002.6,N
1532580615.1,286047001.9,N
1532580616.0,286047001.9,N
1532580635.8,286047001.6,N
1532580655.7,286047001.6,N
1532580675.5,286047002.2,N
1532580695.3,286047011.9,Y
1532580715.2,286046999.9,P
1532580735.0,286047002.7,P
1532580735.9,286047002.7,N
1532580755.7,286047002.4,N
1532580775.6,286047002.4,N
1532580795.4,286047000.1,N
1532580815.3,286047000.0,N
1532580835.1,286046999.8,N
1532580836.0,286046999.8,N
1532580855.8,286047002.5,N
1532580875.7,286047002.2,N
1532580895.5,286047002.2,N
1532580915.4,286047002.1,N
1532580935.2,286047002.7,N
1532580955.0,286047002.3,N
1532580955.9,286047002.3,N
1532580975.8,286047002.4,N
1532580995.6,286047002.0,N
1532581015.4,286047001.6,N
1532581035.3,286047001.6,N
1532581055.1,286047001.5,N
1532581075.9,286047001.8,N
1532581095.7,286047002.1,N
1532581115.5,286047002.2,N
1532581135.4,286047001.9,N
1532581155.2,286047002.0,N
1532581175.0,286047002.0,N
1532581175.9,286047002.0,N
1532581195.8,286047001.6,N
