#timestamp,LO_Frequency,Hit,StdDev 
1532624415.3,286046999.4,N
1532624435.1,286046999.4,N
1532624455.9,286046999.2,N
1532624475.7,286046999.0,N
1532624495.5,286046999.0,N
1532624515.4,286046999.0,N
1532624535.2,286046998.9,N
1532624555.1,286046999.3,N
1532624556.0,286046999.3,N
1532624575.8,286046996.6,Y
1532624595.6,286046999.0,P
1532624615.5,286046999.3,P
1532624635.3,286046999.4,P
1532624655.2,286046998.7,Y
1532624675.9,286047001.0,P
1532624695.7,286047000.3,N
1532624715.6,286047001.1,N
1532624735.4,286047000.8,N
1532624755.2,286047000.9,N
1532624775.1,286047000.7,N
1532624776.0,286047000.7,N
1532624795.8,286047000.8,N
1532624815.7,286047000.8,N
1532624835.5,286046998.2,Y
1532624855.3,286046998.2,P
1532624875.2,286046998.8,N
1532624895.0,286046998.5,N
1532624895.9,286046998.5,N
1532624915.8,286046998.6,N
1532624935.6,286046998.3,N
1532624955.4,286046998.3,N
1532624975.3,286046998.8,N
1532624995.1,286046999.2,N
1532625015.8,286046998.8,N
1532625035.7,286046999.5,N
1532625055.5,286046999.0,N
1532625075.4,286046999.2,N
1532625095.2,286046999.5,N
1532625115.0,286046999.6,N
1532625115.9,286046999.6,N
1532625135.8,286046999.5,N
1532625155.6,286046999.5,N
1532625175.4,286046999.6,N
1532625195.3,286046996.9,Y
1532625215.1,286046999.0,P
1532625235.9,286046999.3,P
1532625255.7,286046999.1,P
1532625275.5,286046999.1,Y
1532625295.4,286046998.5,P
1532625315.2,286046999.0,P
1532625335.1,286046998.6,P
1532625336.0,286046998.6,Y
1532625355.8,286047000.7,P
1532625375.6,286047001.2,N
1532625395.5,286047000.9,N
1532625415.3,286047000.8,N
1532625435.1,286046998.3,N
1532625455.9,286046998.9,N
1532625475.7,286046998.4,N
1532625495.6,286046998.4,N
1532625515.4,286046998.4,N
1532625535.2,286046998.8,N
1532625555.1,286046998.7,N
1532625556.0,286046998.7,N
1532625575.8,286046998.7,N
1532625595.6,286046998.9,N
1532625615.5,286046999.0,N
1532625635.3,286046999.0,N
1532625655.2,286046999.0,N
1532625675.9,286046998.5,N
1532625695.7,286046999.0,N
1532625715.6,286046998.3,N
1532625735.4,286046999.4,N
1532625755.2,286046998.3,N
1532625775.1,286046998.3,N
1532625776.0,286046998.3,N
1532625795.8,286046998.4,N
1532625815.7,286046998.3,N
1532625835.5,286046998.4,N
1532625855.3,286046999.1,N
1532625875.2,286046998.7,N
1532625895.9,286046998.9,N
1532625915.7,286046998.9,N
1532625935.6,286046999.3,N
1532625955.4,286046999.0,N
1532625975.3,286046999.3,N
1532625995.1,286046999.4,N
1532625996.0,286046999.4,N
1532626015.8,286046999.3,N
1532626035.7,286046996.5,Y
1532626055.5,286046998.1,P
1532626075.3,286047000.8,N
1532626095.2,286046998.7,N
1532626115.0,286046998.7,N
1532626115.9,286046998.7,N
1532626135.8,286046998.9,N
1532626155.6,286046998.1,N
1532626175.4,286046998.2,N
1532626195.3,286046998.2,N
1532626215.1,286046998.4,N
1532626235.9,286047000.7,N
1532626255.7,286046998.5,N
1532626275.5,286047000.8,N
1532626295.4,286047000.8,N
1532626315.2,286047000.8,N
1532626335.0,286047000.4,N
1532626335.9,286047000.4,N
1532626355.8,286047001.1,N
1532626375.6,286046998.6,N
1532626395.5,286047001.2,N
1532626415.3,286046998.5,N
1532626435.1,286047001.2,N
1532626455.9,286046998.6,N
1532626475.7,286046998.2,N
1532626495.5,286047001.1,N
1532626515.4,286046998.4,N
1532626535.2,286046998.1,N
1532626555.1,286047001.1,N
1532626556.0,286047001.1,N
1532626575.8,286046998.2,N
1532626595.6,286682706.3,Y
1532626615.5,286047000.9,P
1532626635.3,286047001.0,N
1532626655.2,286047000.7,N
1532626675.9,286047000.8,N
1532626695.7,286047000.7,N
1532626715.6,286046998.2,Y
1532626735.4,286047001.2,P
1532626755.3,286046998.2,P
1532626775.1,286046999.0,N
1532626776.0,286046999.0,N
1532626795.8,286046998.6,N
1532626815.7,286046998.8,N
1532626835.5,286046998.6,N
1532626855.3,286046999.0,N
1532626875.2,286046998.3,N
1532626895.0,286046998.2,N
1532626895.9,286046998.2,N
1532626915.8,286046998.5,N
1532626965.6,286046998.6,E
1532626975.5,286047000.8,N
1532626995.4,286047000.3,P
1532627015.2,286047000.7,N
1532627035.1,286047000.4,N
1532627036.0,286047000.4,N
1532627055.8,286047000.6,N
1532627075.6,286047000.9,Y
1532627095.5,286047000.8,P
1532627115.3,286047000.8,P
1532627135.2,286047000.7,P
1532627155.9,286047000.8,Y
1532627175.7,286046998.3,P
1532627195.6,286046999.0,N
1532627215.4,286046999.0,N
1532627235.3,286046999.4,N
1532627255.1,286046999.1,N
1532627256.0,286046999.1,N
1532627275.8,286046998.7,N
1532627295.7,286046998.7,N
1532627315.5,286046998.8,N
1532627335.3,286046999.2,N
1532627355.2,286046998.8,N
1532627375.0,286046998.9,N
1532627375.9,286046998.9,N
1532627395.8,286046998.8,N
1532627415.6,286046999.3,N
1532627435.4,286046999.4,N
1532627455.3,286046999.1,N
1532627475.1,286046999.2,N
1532627495.9,286046999.2,N
1532627515.7,286046999.2,N
1532627535.5,286046999.5,N
1532627555.4,286046999.6,N
1532627575.2,286046999.5,N
1532627595.1,286046996.6,Y
1532627596.0,286046996.6,P
1532627615.8,286046998.8,N
1532627635.6,286046998.9,N
1532627655.5,286046999.0,N
1532627675.3,286046998.9,N
1532627695.1,286046999.0,N
1532627715.9,286046998.8,N
1532627735.7,286046998.3,N
1532627755.6,286046999.4,N
1532627775.4,286046999.4,N
1532627795.2,286046998.6,N
1532627815.1,286046998.4,N
1532627816.0,286046998.4,N
1532627835.8,286046998.4,N
1532627855.6,286046999.3,N
1532627875.5,286046998.3,N
1532627895.3,286046998.3,N
1532627915.2,286046999.1,N
1532627935.9,286046998.7,N
1532627955.7,286046998.3,N
1532627975.6,286046998.7,N
1532627995.4,286046998.7,N
