# file name; noise; peak f.; mag.; duration
20180726150009693_DDMTREBIC-R3_met.fits;3.73119;26516.6;11.0476;1.536
20180726150014130_DDMTREBIC-R3_met.fits;5.52725;26456.5;13.405;0.170667
20180726150041096_DDMTREBIC-R3_met.fits;4.38997;26500.5;23.4676;0.341333
20180726150050824_DDMTREBIC-R3_met.fits;4.09514;26499;8.53113;0.170667
20180726150114205_DDMTREBIC-R3_met.fits;4.19234;26509.3;10.085;0.170667
20180726150048434_DDMTREBIC-R3_snap.fits;3.91252;26477.1;2.96957;0
20180726150205405_DDMTREBIC-R3_met.fits;3.64879;26506.3;14.5999;0.170667
20180726150212232_DDMTREBIC-R3_met.fits;4.26213;26496.1;8.82145;0.170667
20180726150228616_DDMTREBIC-R3_met.fits;3.48222;26494.6;15.3288;0.341333
20180726150233394_DDMTREBIC-R3_met.fits;3.96653;26503.4;8.85754;0.170667
20180726150236808_DDMTREBIC-R3_met.fits;3.87677;26494.6;10.8853;0.170667
20180726150245000_DDMTREBIC-R3_met.fits;4.2511;26497.6;26.1764;0.512
20180726150148509_DDMTREBIC-R3_snap.fits;4.04432;26538.6;3.3042;0
20180726150254386_DDMTREBIC-R3_met.fits;4.57883;26497.6;9.64005;0.170667
20180726150257800_DDMTREBIC-R3_met.fits;4.0927;26507.8;9.2301;0.170667
20180726150248584_DDMTREBIC-R3_snap.fits;4.8755;26450.7;3.65852;0
20180726150352242_DDMTREBIC-R3_met.fits;3.86904;26503.4;13.5366;0.170667
20180726150415965_DDMTREBIC-R3_met.fits;4.94431;26507.8;10.5517;2.21867
20180726150421938_DDMTREBIC-R3_met.fits;3.80999;26513.7;9.45292;0.341333
20180726150428424_DDMTREBIC-R3_met.fits;4.41964;26513.7;11.9276;0.170667
20180726150433714_DDMTREBIC-R3_met.fits;4.74259;26507.8;28.7911;0.512
20180726150436274_DDMTREBIC-R3_met.fits;4.03;26534.2;9.01928;0.170667
20180726150438834_DDMTREBIC-R3_met.fits;4.57012;26503.4;12.7575;2.048
20180726150348658_DDMTREBIC-R3_snap.fits;3.5482;26516.6;4.0819;0
20180726150454194_DDMTREBIC-R3_met.fits;4.58415;26507.8;12.0719;3.072
20180726150501192_DDMTREBIC-R3_met.fits;4.31601;26503.4;13.5292;0.170667
20180726150538568_DDMTREBIC-R3_met.fits;4.35883;26506.3;9.89894;0.682667
20180726150544712_DDMTREBIC-R3_met.fits;4.78185;26516.6;42.6436;0.512
20180726150448733_DDMTREBIC-R3_snap.fits;3.95185;26515.1;3.42353;0
20180726150610141_DDMTREBIC-R3_met.fits;4.75005;26484.4;10.0202;0.170667
20180726150640178_DDMTREBIC-R3_met.fits;4.08097;26512.2;8.47276;0.170667
20180726150548808_DDMTREBIC-R3_snap.fits;3.86994;26453.6;3.70107;0
20180726150706632_DDMTREBIC-R3_met.fits;4.01368;26497.6;9.91481;0.170667
20180726150744008_DDMTREBIC-R3_met.fits;3.88123;26503.4;16.2754;2.21867
20180726150648882_DDMTREBIC-R3_snap.fits;4.52665;26499;4.89183;0
20180726150830770_DDMTREBIC-R3_met.fits;4.23173;26506.3;45.4797;0.682667
20180726150748957_DDMTREBIC-R3_snap.fits;5.34835;26516.6;4.00751;0
20180726150851933_DDMTREBIC-R3_met.fits;3.86041;26512.2;8.52244;0.170667
20180726150943133_DDMTREBIC-R3_met.fits;4.67774;26506.3;15.6836;0.170667
20180726150849032_DDMTREBIC-R3_snap.fits;4.1884;26528.3;4.72592;0
20180726151025800_DDMTREBIC-R3_met.fits;5.9287;26497.6;13.5029;0.341333
20180726151040818_DDMTREBIC-R3_met.fits;4.14468;26485.8;11.2299;0.170667
20180726150949106_DDMTREBIC-R3_snap.fits;4.91507;26523.9;4.0868;0
20180726151137480_DDMTREBIC-R3_met.fits;4.15261;26509.3;8.77784;0.341333
20180726151049181_DDMTREBIC-R3_snap.fits;4.33431;26475.6;4.82033;0
20180726151147208_DDMTREBIC-R3_met.fits;3.86096;26496.1;42.4543;0.341333
20180726151157277_DDMTREBIC-R3_met.fits;4.43584;26488.8;25.0986;0.341333
20180726151214856_DDMTREBIC-R3_met.fits;3.43226;26510.7;8.54284;0.170667
20180726151219976_DDMTREBIC-R3_met.fits;4.26841;26474.1;26.6086;0.341333
20180726151222194_DDMTREBIC-R3_met.fits;4.20029;26494.6;27.5906;0.682667
20180726151229362_DDMTREBIC-R3_met.fits;4.12713;26493.2;21.1361;0.341333
20180726151235848_DDMTREBIC-R3_met.fits;3.42344;26497.6;8.99155;0.170667
20180726151241650_DDMTREBIC-R3_met.fits;3.78791;26500.5;10.3633;0.170667
20180726151149256_DDMTREBIC-R3_snap.fits;5.57574;26496.1;5.23614;0
20180726151248989_DDMTREBIC-R3_met.fits;3.79697;26494.6;7.62843;0.170667
20180726151300253_DDMTREBIC-R3_met.fits;5.3859;26497.6;22.5037;0.341333
20180726151323976_DDMTREBIC-R3_met.fits;3.84056;26507.8;17.7757;0.341333
20180726151249330_DDMTREBIC-R3_snap.fits;5.00378;26502;4.45905;0
20180726151347698_DDMTREBIC-R3_met.fits;3.71614;26499;19.5518;0.512
20180726151357597_DDMTREBIC-R3_met.fits;4.88465;26503.4;12.6771;0.170667
20180726151402546_DDMTREBIC-R3_met.fits;4.13762;26515.1;9.19601;0.170667
20180726151415005_DDMTREBIC-R3_met.fits;4.76839;26487.3;18.7535;1.024
20180726151425074_DDMTREBIC-R3_met.fits;4.15814;26500.5;32.8007;0.341333
20180726151434802_DDMTREBIC-R3_met.fits;3.90968;26516.6;8.03882;0.341333
20180726151444360_DDMTREBIC-R3_met.fits;3.78471;26502;13.8775;0.512
20180726151349405_DDMTREBIC-R3_snap.fits;3.57029;26458;3.08987;0
20180726151458354_DDMTREBIC-R3_met.fits;4.0101;26494.6;9.39939;0.170667
20180726151500744_DDMTREBIC-R3_met.fits;4.07845;26494.6;11.7651;0.170667
20180726151520200_DDMTREBIC-R3_met.fits;3.72668;26463.9;8.23848;0.170667
20180726151522930_DDMTREBIC-R3_met.fits;3.42888;26510.7;10.5531;0.170667
20180726151536413_DDMTREBIC-R3_met.fits;5.21462;26496.1;35.449;0.512
20180726151543581_DDMTREBIC-R3_met.fits;3.46055;26499;7.05042;0.170667
20180726151449480_DDMTREBIC-R3_snap.fits;4.18251;26502;4.31651;0
20180726151548360_DDMTREBIC-R3_met.fits;3.37146;26504.9;6.91875;0.512
20180726151608840_DDMTREBIC-R3_met.fits;4.0998;26503.4;14.8716;0.341333
20180726151618397_DDMTREBIC-R3_met.fits;3.4627;26512.2;14.0024;0.341333
20180726151625053_DDMTREBIC-R3_met.fits;4.1335;26504.9;9.68475;0.170667
20180726151646386_DDMTREBIC-R3_met.fits;3.95127;26502;8.20516;0.170667
20180726151549554_DDMTREBIC-R3_snap.fits;4.33642;26518.1;5.2695;0
20180726151650653_DDMTREBIC-R3_met.fits;6.64653;26499;14.0585;0.341333
20180726151701234_DDMTREBIC-R3_met.fits;3.53107;26504.9;9.32126;0.170667
20180726151705672_DDMTREBIC-R3_met.fits;3.86264;26509.3;9.53067;0.170667
20180726151710621_DDMTREBIC-R3_met.fits;3.35416;26497.6;8.40507;0.170667
20180726151716765_DDMTREBIC-R3_met.fits;3.98278;26509.3;18.5554;0.512
20180726151722909_DDMTREBIC-R3_met.fits;4.82974;26493.2;44.295;0.512
20180726151649629_DDMTREBIC-R3_snap.fits;3.61881;26484.4;3.30983;0
20180726151833224_DDMTREBIC-R3_met.fits;4.69745;26490.2;45.5966;0.341333
20180726151749704_DDMTREBIC-R3_snap.fits;5.14966;26484.4;3.9329;0
20180726151937394_DDMTREBIC-R3_met.fits;3.02295;26481.4;10.5394;0.170667
20180726151849778_DDMTREBIC-R3_snap.fits;5.01733;26493.2;4.89449;0
20180726151947634_DDMTREBIC-R3_met.fits;4.20071;26493.2;27.4381;1.024
20180726152011698_DDMTREBIC-R3_met.fits;4.40811;26507.8;14.186;0.853333
20180726152016648_DDMTREBIC-R3_met.fits;6.893;26503.4;32.8561;1.36533
20180726151949853_DDMTREBIC-R3_snap.fits;3.94247;26521;4.19851;0
20180726152127986_DDMTREBIC-R3_met.fits;3.52832;26507.8;10.1019;0.682667
20180726152049928_DDMTREBIC-R3_snap.fits;3.69756;26469.7;3.94322;0
20180726152147954_DDMTREBIC-R3_met.fits;3.63784;26504.9;14.7264;0.170667
20180726152152221_DDMTREBIC-R3_met.fits;3.87895;26510.7;9.37248;0.682667
20180726152154781_DDMTREBIC-R3_met.fits;3.85069;26504.9;8.07768;0.170667
20180726152233522_DDMTREBIC-R3_met.fits;4.37031;26509.3;10.1455;0.170667
20180726152244957_DDMTREBIC-R3_met.fits;4.09412;26494.6;15.3001;0.341333
20180726152150002_DDMTREBIC-R3_snap.fits;4.65829;26504.9;3.96679;0
20180726152325234_DDMTREBIC-R3_met.fits;3.95194;26519.5;13.4568;0.170667
20180726152327282_DDMTREBIC-R3_met.fits;4.3155;26516.6;167.846;0.512
20180726152250077_DDMTREBIC-R3_snap.fits;3.40924;26516.6;3.93658;0
20180726152402098_DDMTREBIC-R3_met.fits;4.07179;26496.1;9.144;0.170667
20180726152446130_DDMTREBIC-R3_met.fits;3.60724;26488.8;9.04402;0.341333
20180726152350152_DDMTREBIC-R3_snap.fits;5.75984;26494.6;5.22263;0
20180726152450056_DDMTREBIC-R3_met.fits;3.79863;26509.3;9.29423;0.170667
20180726152504050_DDMTREBIC-R3_met.fits;3.46446;26493.2;7.1092;0.512
20180726152542109_DDMTREBIC-R3_met.fits;4.38218;26503.4;10.7927;0.341333
20180726152450226_DDMTREBIC-R3_snap.fits;3.36699;26468.3;3.25909;0
20180726152601394_DDMTREBIC-R3_met.fits;4.17158;26512.2;13.3508;0.170667
20180726152607709_DDMTREBIC-R3_met.fits;2.90083;26500.5;17.8759;0.341333
20180726152630749_DDMTREBIC-R3_met.fits;4.13889;26504.9;8.45059;0.170667
20180726152635016_DDMTREBIC-R3_met.fits;4.22742;26502;11.0281;0.170667
20180726152550301_DDMTREBIC-R3_snap.fits;4.18164;26547.4;3.87139;0
20180726152650376_DDMTREBIC-R3_met.fits;4.05723;26504.9;9.35196;0.170667
20180726152729800_DDMTREBIC-R3_met.fits;3.748;26499;11.3032;1.19467
20180726152743965_DDMTREBIC-R3_met.fits;3.88605;26493.2;20.7061;0.512
20180726152650376_DDMTREBIC-R3_snap.fits;3.8251;26502;4.30015;0
20180726152748402_DDMTREBIC-R3_met.fits;3.97043;26499;44.0796;0.341333
20180726152807517_DDMTREBIC-R3_met.fits;3.46748;26500.5;10.192;0.170667
20180726152750450_DDMTREBIC-R3_snap.fits;4.53322;26510.7;4.8844;0
20180726152855133_DDMTREBIC-R3_met.fits;4.19738;26503.4;13.2553;0.170667
20180726152919197_DDMTREBIC-R3_met.fits;3.51625;26506.3;7.34251;0.170667
20180726152933533_DDMTREBIC-R3_met.fits;3.85676;26516.6;12.5326;0.170667
20180726152850525_DDMTREBIC-R3_snap.fits;4.11309;26513.7;5.03425;0
20180726152951282_DDMTREBIC-R3_met.fits;3.69478;26491.7;17.8991;0.341333
20180726152957768_DDMTREBIC-R3_met.fits;3.60438;26488.8;9.9665;0.341333
20180726153010397_DDMTREBIC-R3_met.fits;3.66214;26496.1;10.4608;0.341333
20180726153020125_DDMTREBIC-R3_met.fits;3.98378;26497.6;8.00493;0.170667
20180726152950600_DDMTREBIC-R3_snap.fits;3.81909;26521;4.38779;0
20180726153058525_DDMTREBIC-R3_met.fits;3.50228;26521;8.39688;0.170667
20180726153102962_DDMTREBIC-R3_met.fits;3.55201;26487.3;19.7708;0.170667
20180726153117298_DDMTREBIC-R3_met.fits;4.05196;26509.3;14.4228;0.853333
20180726153121224_DDMTREBIC-R3_met.fits;4.23187;26494.6;9.99672;0.341333
20180726153134024_DDMTREBIC-R3_met.fits;3.64647;26513.7;7.88155;0.170667
20180726153137778_DDMTREBIC-R3_met.fits;3.98545;26523.9;10.6756;0.341333
20180726153050674_DDMTREBIC-R3_snap.fits;4.67411;26466.8;3.48479;0
20180726153158088_DDMTREBIC-R3_met.fits;3.95539;26500.5;15.0284;0.170667
20180726153232904_DDMTREBIC-R3_met.fits;3.89253;26510.7;16.4814;0.170667
20180726153243997_DDMTREBIC-R3_met.fits;4.84589;26499;12.4747;0.170667
20180726153150749_DDMTREBIC-R3_snap.fits;3.5003;26458;4.50759;0
20180726153258845_DDMTREBIC-R3_met.fits;4.99966;26480;11.7255;0.341333
20180726153309426_DDMTREBIC-R3_met.fits;4.03129;26497.6;8.39335;0.512
20180726153324274_DDMTREBIC-R3_met.fits;3.44022;26497.6;8.44034;0.341333
20180726153331272_DDMTREBIC-R3_met.fits;4.43023;26509.3;12.0138;0.341333
20180726153337586_DDMTREBIC-R3_met.fits;3.15195;26485.8;31.6016;0.682667
20180726153250824_DDMTREBIC-R3_snap.fits;3.25014;26453.6;3.87562;0
20180726153357042_DDMTREBIC-R3_met.fits;3.92495;26506.3;12.1596;0.341333
20180726153437149_DDMTREBIC-R3_met.fits;3.55675;26494.6;27.2564;0.341333
20180726153446194_DDMTREBIC-R3_met.fits;3.8181;26513.7;11.0373;0.341333
20180726153350898_DDMTREBIC-R3_snap.fits;3.5872;26506.3;3.33435;0
20180726153507528_DDMTREBIC-R3_met.fits;3.87006;26502;12.7445;0.341333
20180726153519133_DDMTREBIC-R3_met.fits;5.09392;26487.3;38.9331;0.341333
20180726153529032_DDMTREBIC-R3_met.fits;3.8381;26494.6;22.8354;1.536
20180726153545928_DDMTREBIC-R3_met.fits;3.56057;26493.2;8.32023;0.341333
20180726153450973_DDMTREBIC-R3_snap.fits;3.97209;26519.5;2.84996;0
20180726153612893_DDMTREBIC-R3_met.fits;3.58059;26466.8;7.77449;6.144
20180726153622280_DDMTREBIC-R3_met.fits;4.68604;26507.8;10.7726;0.170667
20180726153551048_DDMTREBIC-R3_snap.fits;4.01736;26481.4;3.42339;0
20180726153743858_DDMTREBIC-R3_met.fits;4.52977;26503.4;15.1125;0.341333
20180726153651122_DDMTREBIC-R3_snap.fits;3.74772;26518.1;3.79652;0
20180726153806728_DDMTREBIC-R3_met.fits;3.54659;26499;8.88115;0.341333
20180726153817821_DDMTREBIC-R3_met.fits;4.06196;26504.9;20.5852;0.341333
20180726153830621_DDMTREBIC-R3_met.fits;3.84406;26502;21.9793;2.048
20180726153846322_DDMTREBIC-R3_met.fits;3.93573;26499;22.2529;0.170667
20180726153751197_DDMTREBIC-R3_snap.fits;4.13519;26497.6;4.28395;0
20180726153903048_DDMTREBIC-R3_met.fits;3.91642;26507.8;13.0486;0.341333
20180726153942642_DDMTREBIC-R3_met.fits;4.10705;26490.2;61.1539;1.70667
20180726153851272_DDMTREBIC-R3_snap.fits;4.38631;26453.6;4.28653;0
20180726153951858_DDMTREBIC-R3_met.fits;4.36322;26504.9;11.9175;0.170667
20180726153958002_DDMTREBIC-R3_met.fits;3.45337;26493.2;12.5086;0.170667
20180726154002952_DDMTREBIC-R3_met.fits;3.57064;26499;10.4352;0.170667
20180726154031624_DDMTREBIC-R3_met.fits;4.24707;26494.6;40.1811;0.341333
20180726154043912_DDMTREBIC-R3_met.fits;4.16965;26466.8;25.7037;0.341333
20180726153951346_DDMTREBIC-R3_snap.fits;4.24179;26538.6;3.45166;0
20180726154055346_DDMTREBIC-R3_met.fits;3.68123;26504.9;18.2034;0.341333
20180726154104050_DDMTREBIC-R3_met.fits;3.9171;26499;9.16842;0.341333
20180726154135112_DDMTREBIC-R3_met.fits;3.88144;26540;7.86304;0.512
20180726154051421_DDMTREBIC-R3_snap.fits;4.32691;26478.5;3.53614;0
20180726154210610_DDMTREBIC-R3_met.fits;4.17477;26503.4;51.3222;0.341333
20180726154221704_DDMTREBIC-R3_met.fits;3.82382;26496.1;19.9251;0.512
20180726154239282_DDMTREBIC-R3_met.fits;3.29033;26488.8;16.3109;0.170667
20180726154246280_DDMTREBIC-R3_met.fits;3.73973;26519.5;12.7055;1.87733
20180726154151496_DDMTREBIC-R3_snap.fits;3.68446;26515.1;4.92897;0
20180726154334066_DDMTREBIC-R3_met.fits;3.87402;26491.7;16.2117;0.170667
20180726154341064_DDMTREBIC-R3_met.fits;4.08825;26510.7;8.55242;0.170667
20180726154343453_DDMTREBIC-R3_met.fits;4.8054;26502;34.0437;0.341333
20180726154346354_DDMTREBIC-R3_met.fits;3.53303;26507.8;10.4234;0.170667
20180726154251570_DDMTREBIC-R3_snap.fits;4.12411;26471.2;3.07181;0
20180726154353181_DDMTREBIC-R3_met.fits;3.84409;26512.2;16.3427;0.170667
20180726154421341_DDMTREBIC-R3_met.fits;3.81009;26522.5;24.1572;0.170667
20180726154436360_DDMTREBIC-R3_met.fits;4.07085;26497.6;13.0898;0.170667
20180726154351645_DDMTREBIC-R3_snap.fits;4.55585;26506.3;2.92092;0
20180726154522440_DDMTREBIC-R3_met.fits;4.16604;26529.8;32.8862;0.341333
20180726154539677_DDMTREBIC-R3_met.fits;4.09723;26507.8;13.0817;0.170667
20180726154541725_DDMTREBIC-R3_met.fits;3.89418;26484.4;21.4597;0.341333
20180726154451720_DDMTREBIC-R3_snap.fits;4.03108;26471.2;3.22018;0
20180726154559133_DDMTREBIC-R3_met.fits;4.20819;26488.8;72.9267;0.341333
20180726154617224_DDMTREBIC-R3_met.fits;3.6797;26500.5;8.96145;0.170667
20180726154621490_DDMTREBIC-R3_met.fits;4.45926;26503.4;11.4665;0.170667
20180726154626440_DDMTREBIC-R3_met.fits;5.43447;26509.3;171.372;0.512
20180726154632754_DDMTREBIC-R3_met.fits;4.41828;26481.4;42.5071;2.56
20180726154551794_DDMTREBIC-R3_snap.fits;4.27463;26493.2;3.61306;0
20180726154651357_DDMTREBIC-R3_met.fits;3.644;26504.9;10.2975;0.170667
20180726154651869_DDMTREBIC-R3_snap.fits;4.21213;26547.4;3.73318;0
20180726154800648_DDMTREBIC-R3_met.fits;3.15417;26481.4;6.42154;0.170667
20180726154809010_DDMTREBIC-R3_met.fits;3.87624;26485.8;10.5917;0.170667
20180726154819250_DDMTREBIC-R3_met.fits;4.00681;26506.3;10.9134;0.170667
20180726154751944_DDMTREBIC-R3_snap.fits;4.07759;26531.2;3.58913;0
20180726154903624_DDMTREBIC-R3_met.fits;3.85578;26496.1;19.404;0.512
20180726154908232_DDMTREBIC-R3_met.fits;3.45323;26504.9;7.57837;0.170667
20180726154919837_DDMTREBIC-R3_met.fits;4.2723;26528.3;11.6462;0.170667
20180726154941682_DDMTREBIC-R3_met.fits;3.75939;26491.7;9.44491;0.170667
20180726154852018_DDMTREBIC-R3_snap.fits;3.67412;26521;4.1965;0
20180726154952093_DDMTREBIC-R3_snap.fits;3.48556;26521;2.98642;0
20180726155113330_DDMTREBIC-R3_met.fits;2.88759;26507.8;7.85239;0.170667
20180726155123741_DDMTREBIC-R3_met.fits;4.02738;26497.6;9.78621;0.170667
20180726155145757_DDMTREBIC-R3_met.fits;4.63204;26494.6;14.2308;2.38933
20180726155052168_DDMTREBIC-R3_snap.fits;4.42133;26462.4;4.06682;0
20180726155157362_DDMTREBIC-R3_met.fits;4.14563;26512.2;16.8898;0.682667
20180726155202141_DDMTREBIC-R3_met.fits;3.86351;26491.7;11.7056;0.341333
20180726155222450_DDMTREBIC-R3_met.fits;3.83092;26503.4;13.9723;0.170667
20180726155230130_DDMTREBIC-R3_met.fits;4.4748;26504.9;12.9537;0.170667
20180726155152242_DDMTREBIC-R3_snap.fits;3.32672;26516.6;3.42383;0
20180726155253853_DDMTREBIC-R3_met.fits;3.54963;26493.2;10.1783;0.341333
20180726155329522_DDMTREBIC-R3_met.fits;4.33658;26509.3;9.69487;1.87733
20180726155252317_DDMTREBIC-R3_snap.fits;4.82709;26537.1;3.47746;0
20180726155353757_DDMTREBIC-R3_met.fits;4.09445;26490.2;11.424;0.170667
20180726155421234_DDMTREBIC-R3_met.fits;4.12667;26500.5;9.92899;0.170667
20180726155423282_DDMTREBIC-R3_met.fits;3.70868;26493.2;13.025;0.512
20180726155432669_DDMTREBIC-R3_met.fits;4.76475;26491.7;28.9285;0.341333
20180726155352392_DDMTREBIC-R3_snap.fits;4.20576;26488.8;3.93201;0
20180726155502877_DDMTREBIC-R3_met.fits;4.42454;26488.8;19.8711;0.512
20180726155512776_DDMTREBIC-R3_met.fits;4.00049;26513.7;9.48389;0.341333
20180726155533768_DDMTREBIC-R3_met.fits;3.81433;26494.6;24.6492;0.170667
20180726155452466_DDMTREBIC-R3_snap.fits;4.18448;26493.2;4.12549;0
20180726155611997_DDMTREBIC-R3_met.fits;3.80515;26504.9;12.1327;1.19467
20180726155616434_DDMTREBIC-R3_met.fits;4.70842;26510.7;81.8192;0.341333
20180726155552541_DDMTREBIC-R3_snap.fits;3.88895;26518.1;3.6901;0
20180726155701490_DDMTREBIC-R3_met.fits;4.56465;26490.2;14.9344;0.512
20180726155729480_DDMTREBIC-R3_met.fits;4.21147;26503.4;38.5493;0.341333
20180726155748253_DDMTREBIC-R3_met.fits;4.27802;26507.8;10.8347;0.853333
20180726155652616_DDMTREBIC-R3_snap.fits;4.00553;26468.3;3.91932;0
20180726155754056_DDMTREBIC-R3_met.fits;4.2379;26500.5;19.0561;0.512
20180726155806685_DDMTREBIC-R3_met.fits;3.89511;26484.4;8.92155;0.170667
20180726155821192_DDMTREBIC-R3_met.fits;3.84465;26499;12.569;0.341333
20180726155752690_DDMTREBIC-R3_snap.fits;4.56754;26512.2;5.86903;0
20180726155852253_DDMTREBIC-R3_met.fits;4.38687;26499;10.5259;0.170667
20180726155855325_DDMTREBIC-R3_met.fits;4.33047;26512.2;11.7257;1.19467
20180726155927410_DDMTREBIC-R3_met.fits;4.57769;26504.9;9.34922;0.341333
20180726155852765_DDMTREBIC-R3_snap.fits;4.42475;26450.7;3.56592;0
20180726155958472_DDMTREBIC-R3_met.fits;4.13829;26491.7;26.9924;0.341333
20180726160003250_DDMTREBIC-R3_met.fits;3.71849;26491.7;7.4911;0.170667
20180726155952840_DDMTREBIC-R3_snap.fits;4.13199;26509.3;3.59703;0
