#timestamp,LO_Frequency,Hit,StdDev 
1532595615.7,286046999.0,N
1532595635.5,286046996.6,Y
1532595655.4,286046998.9,P
1532595675.2,286046999.0,P
1532595695.0,286046999.5,P
1532595695.9,286046999.5,N
1532595715.8,286046998.7,Y
1532595735.6,286046998.8,P
1532595755.5,286046998.5,P
1532595775.3,286046998.4,P
1532595795.1,286046999.3,N
1532595815.9,286046999.3,N
1532595835.7,286046998.7,Y
1532595855.6,286047001.0,P
1532595875.4,286047000.7,N
1532595895.2,286047001.1,N
1532595915.1,286047000.8,N
1532595916.0,286047000.8,N
1532595935.8,286046998.4,N
1532595955.6,286046998.2,N
1532595975.5,286046998.9,N
1532595995.3,286046998.3,N
1532596015.2,286046999.2,N
1532596035.9,286046999.0,N
1532596055.7,286046999.0,N
1532596075.6,286046996.6,Y
1532596095.4,286046998.9,P
1532596115.2,286046999.3,N
1532596135.1,286046999.2,P
1532596136.0,286046999.2,Y
1532596155.8,286046998.7,P
1532596175.7,286046998.9,P
1532596195.5,286046998.3,P
1532596215.3,286046998.8,Y
1532596235.2,286046998.2,P
1532596255.0,286046998.6,P
1532596255.9,286046998.6,P
1532596275.8,286047000.8,Y
1532596295.6,286047000.2,P
1532596315.4,286047000.2,N
1532596335.3,286046999.7,N
1532596355.1,286047000.2,N
1532596375.8,286047000.7,N
1532596395.7,286047000.6,N
1532596415.5,286047001.0,N
1532596435.3,286047000.7,N
1532596455.2,286047000.8,N
1532596475.0,286047000.9,N
1532596475.9,286047000.9,N
1532596495.8,286046998.5,N
1532596515.6,286046998.4,N
1532596535.4,286046998.7,N
1532596555.3,286046998.4,N
1532596575.1,286046998.7,N
1532596595.9,286046998.8,N
1532596615.7,286046999.3,N
1532596635.5,286046996.5,Y
1532596655.4,286046998.7,P
1532596675.2,286046998.9,N
1532596695.0,286046999.4,N
1532596695.9,286046999.4,N
1532596715.8,286046999.2,N
1532596735.6,286046996.5,Y
1532596755.5,286046999.5,P
1532596775.3,286046997.2,P
1532596795.1,286046997.0,N
1532596815.9,286046996.8,N
1532596835.7,286046997.2,N
1532596855.5,286046996.7,Y
1532596875.4,286047000.7,P
1532596895.2,286047000.8,N
1532596915.1,286047001.2,N
1532596916.0,286047001.2,N
1532596935.8,286046999.3,N
1532596955.6,286046998.8,N
1532596975.5,286046998.6,N
1532596995.3,286046999.0,N
1532597015.2,286046999.3,N
1532597035.9,286046998.9,N
1532597055.7,286046996.5,Y
1532597075.6,286046999.0,P
1532597095.4,286046996.5,P
1532597115.2,286046997.0,N
1532597135.1,286046996.8,N
1532597136.0,286046996.8,N
1532597155.8,286046997.2,N
1532597175.7,286046997.5,N
1532597195.5,286046998.0,N
1532597215.3,286046997.9,N
1532597235.2,286046997.6,N
1532597255.0,286046997.7,N
1532597255.9,286046997.7,N
1532597275.7,286046995.1,Y
1532597295.6,286046999.0,P
1532597315.4,286046999.3,N
1532597335.3,286046997.0,P
1532597355.1,286046997.1,Y
1532597375.8,286046998.1,P
1532597395.7,286046998.7,P
1532597415.5,286046999.0,P
1532597435.4,286046996.5,Y
1532597455.2,286047000.9,P
1532597475.0,286047001.1,N
1532597475.9,286047001.1,N
1532597495.8,286047001.2,N
1532597515.6,286046998.6,N
1532597535.4,286046998.4,N
1532597555.3,286046998.4,N
1532597575.1,286046998.5,N
1532597595.9,286046999.2,N
1532597615.7,286046996.5,N
1532597635.5,286046996.5,N
1532597655.4,286046997.7,N
1532597675.2,286046997.6,N
1532597695.1,286046995.3,Y
1532597696.0,286046995.3,P
1532597715.8,286046997.2,N
1532597735.6,286046996.5,N
1532597755.5,286046997.0,N
1532597775.3,286046996.7,N
1532597795.2,286046996.9,N
1532597815.9,286046996.8,Y
1532597835.7,286047001.0,P
1532597855.6,286046998.1,N
1532597875.4,286047001.1,N
1532597895.3,286046998.1,N
1532597915.1,286047000.8,N
1532597916.0,286047000.8,N
1532597965.9,286046998.9,E
1532597975.8,286046998.4,N
1532597995.6,286047000.9,P
1532598015.4,286046998.3,N
1532598035.3,286046998.9,N
1532598055.1,286046998.8,N
1532598075.9,286042108.4,Y
1532598095.7,286047001.1,P
1532598115.5,286047000.5,N
1532598135.4,286047000.5,N
1532598155.2,286047000.9,N
1532598175.0,286046998.3,N
1532598176.0,286046998.3,N
1532598195.8,286046998.2,N
1532598215.6,286046998.4,N
1532598235.5,286046999.0,N
1532598255.3,286046999.0,N
1532598275.1,286046999.0,N
1532598295.9,286046998.7,N
1532598315.7,286046996.9,Y
1532598335.6,286046999.2,P
1532598355.4,286046998.9,P
1532598375.2,286046999.4,P
1532598395.1,286046996.5,Y
1532598396.0,286046996.5,P
1532598415.8,286046998.9,N
1532598435.7,286046996.6,N
1532598455.5,286046999.5,N
1532598475.3,286046996.5,N
1532598495.2,286046996.5,N
1532598515.9,286046996.6,N
1532598535.7,286046999.6,N
1532598555.6,286046996.7,N
1532598575.4,286046999.6,N
1532598595.3,286046997.0,N
1532598615.1,286046997.7,N
1532598616.0,286046997.7,N
1532598635.8,286046997.4,N
1532598655.7,286046997.8,N
1532598675.5,286046997.4,N
1532598695.3,286046997.8,N
1532598715.2,286046997.5,N
1532598735.0,286046998.0,N
1532598735.9,286046998.0,N
1532598755.8,286046995.3,Y
1532598775.6,286046999.6,P
1532598795.4,286046996.6,P
1532598815.3,286046996.9,N
1532598835.1,286046996.6,N
1532598855.9,286046996.8,N
1532598875.7,286046997.3,N
1532598895.5,286046997.7,N
1532598915.4,286046997.6,N
1532598935.2,286046997.5,N
1532598955.0,286046995.1,Y
1532598955.9,286046995.1,P
1532598975.8,286046998.4,N
1532598995.6,286046998.7,N
1532599015.5,286046998.5,N
1532599035.3,286046998.6,N
1532599055.1,286046998.4,N
1532599075.9,286046999.5,N
1532599095.7,286046999.0,N
1532599115.5,286046999.1,N
1532599135.4,286046999.6,N
1532599155.2,286046996.6,N
1532599175.1,286046996.9,N
1532599176.0,286046996.9,N
1532599195.8,286046996.7,N
