# file name; noise; peak f.; mag.; duration
20180726130006194_DDMTREBIC-R3_met.fits;2.98298;26500.5;51.404;0.512
20180726130014728_DDMTREBIC-R3_met.fits;3.37648;26507.8;8.18409;0.170667
20180726130034525_DDMTREBIC-R3_met.fits;3.58034;26500.5;10.3029;0.170667
20180726130036914_DDMTREBIC-R3_met.fits;3.56042;26493.2;13.337;0.512
20180726130047837_DDMTREBIC-R3_met.fits;3.4012;26506.3;7.87532;1.87733
20180726130108317_DDMTREBIC-R3_met.fits;3.45731;26506.3;8.38324;0.170667
20180726130111730_DDMTREBIC-R3_met.fits;4.41502;26515.1;37.2127;0.341333
20180726130114120_DDMTREBIC-R3_met.fits;2.98499;26497.6;14.1008;2.21867
20180726130039474_DDMTREBIC-R3_snap.fits;3.4669;26465.3;2.59177;0
20180726130152690_DDMTREBIC-R3_met.fits;3.39982;26502;22.5178;0.341333
20180726130229213_DDMTREBIC-R3_met.fits;3.09656;26503.4;8.50312;0.341333
20180726130139549_DDMTREBIC-R3_snap.fits;3.59421;26504.9;3.64479;0
20180726130247816_DDMTREBIC-R3_met.fits;3.27152;26509.3;9.65611;0.170667
20180726130257885_DDMTREBIC-R3_met.fits;3.01762;26523.9;7.10058;0.170667
20180726130300786_DDMTREBIC-R3_met.fits;3.53436;26507.8;10.6217;0.341333
20180726130313586_DDMTREBIC-R3_met.fits;3.60985;26515.1;8.11463;2.38933
20180726130239624_DDMTREBIC-R3_snap.fits;3.34939;26500.5;2.86754;0
20180726130350621_DDMTREBIC-R3_met.fits;4.24848;26490.2;9.7758;0.341333
20180726130356594_DDMTREBIC-R3_met.fits;3.20713;26500.5;8.46681;1.36533
20180726130416733_DDMTREBIC-R3_met.fits;4.18001;26484.4;27.6302;0.341333
20180726130421512_DDMTREBIC-R3_met.fits;2.87347;26502;66.8207;0.512
20180726130339698_DDMTREBIC-R3_snap.fits;3.36028;26458;3.46584;0
20180726130458034_DDMTREBIC-R3_met.fits;3.18014;26496.1;9.09239;0.170667
20180726130520562_DDMTREBIC-R3_met.fits;4.34102;26509.3;17.9067;0.170667
20180726130528584_DDMTREBIC-R3_met.fits;5.43888;26506.3;14.9878;0.341333
20180726130439773_DDMTREBIC-R3_snap.fits;5.70419;26475.6;5.64032;0
20180726130537800_DDMTREBIC-R3_met.fits;4.95248;26513.7;10.5847;0.170667
20180726130604082_DDMTREBIC-R3_met.fits;4.68839;26507.8;12.8246;0.341333
20180726130539848_DDMTREBIC-R3_snap.fits;3.28075;26499;3.45304;0
20180726130658184_DDMTREBIC-R3_met.fits;3.53704;26504.9;10.0703;0.170667
20180726130705352_DDMTREBIC-R3_met.fits;4.13356;26502;8.7133;0.170667
20180726130709448_DDMTREBIC-R3_met.fits;3.66594;26499;28.1698;0.341333
20180726130712178_DDMTREBIC-R3_met.fits;3.1738;26499;6.3782;0.170667
20180726130639922_DDMTREBIC-R3_snap.fits;4.04459;26547.4;3.28978;0
20180726130740509_DDMTREBIC-R3_met.fits;4.37861;26506.3;21.5347;0.512
20180726130801501_DDMTREBIC-R3_met.fits;3.57614;26499;7.41832;2.21867
20180726130820445_DDMTREBIC-R3_met.fits;3.20653;26469.7;7.51499;0.170667
20180726130823346_DDMTREBIC-R3_met.fits;3.61752;26490.2;7.29809;0.170667
20180726130836146_DDMTREBIC-R3_met.fits;3.23811;26503.4;10.7833;0.170667
20180726130739997_DDMTREBIC-R3_snap.fits;2.87092;26449.2;3.30998;0
20180726130840072_DDMTREBIC-R3_snap.fits;3.62147;26547.4;3.08425;0
20180726130938781_DDMTREBIC-R3_met.fits;4.19494;26503.4;11.9965;2.21867
20180726130949533_DDMTREBIC-R3_met.fits;3.66127;26518.1;8.05017;0.170667
20180726130957725_DDMTREBIC-R3_met.fits;3.49078;26502;7.79664;0.170667
20180726131025202_DDMTREBIC-R3_met.fits;3.88454;26485.8;62.0514;0.682667
20180726130940146_DDMTREBIC-R3_snap.fits;3.71661;26519.5;3.00497;0
20180726131040221_DDMTREBIC-R3_snap.fits;3.20973;26455.1;2.88315;0
20180726131154120_DDMTREBIC-R3_met.fits;3.84676;26503.4;30.3634;0.341333
20180726131157362_DDMTREBIC-R3_met.fits;3.27052;26506.3;7.77505;0.170667
20180726131140296_DDMTREBIC-R3_snap.fits;3.85446;26478.5;3.34222;0
20180726131245661_DDMTREBIC-R3_met.fits;3.4121;26491.7;10.0534;0.170667
20180726131309213_DDMTREBIC-R3_met.fits;3.6308;26503.4;24.1554;0.341333
20180726131314333_DDMTREBIC-R3_met.fits;2.90058;26509.3;7.05808;0.341333
20180726131327133_DDMTREBIC-R3_met.fits;3.24327;26523.9;13.1842;0.341333
20180726131333789_DDMTREBIC-R3_met.fits;3.40994;26503.4;8.54314;0.341333
20180726131240370_DDMTREBIC-R3_snap.fits;3.40816;26526.9;3.08589;0
20180726131358536_DDMTREBIC-R3_met.fits;2.99332;26499;10.9714;1.024
20180726131401437_DDMTREBIC-R3_met.fits;3.18417;26509.3;17.8174;0.341333
20180726131417992_DDMTREBIC-R3_met.fits;3.04256;26521;6.6284;0.170667
20180726131421064_DDMTREBIC-R3_met.fits;3.99736;26491.7;22.7558;0.341333
20180726131340445_DDMTREBIC-R3_snap.fits;3.29758;26494.6;2.59072;0
20180726131450589_DDMTREBIC-R3_met.fits;2.8941;26510.7;7.19243;0.170667
20180726131452808_DDMTREBIC-R3_met.fits;3.58638;26491.7;10.8524;0.170667
20180726131456904_DDMTREBIC-R3_met.fits;2.90192;26507.8;12.0564;0.170667
20180726131459293_DDMTREBIC-R3_met.fits;3.29458;26513.7;8.23498;0.170667
20180726131518066_DDMTREBIC-R3_met.fits;2.96135;26525.4;11.6783;0.341333
20180726131440520_DDMTREBIC-R3_snap.fits;3.70188;26494.6;3.12457;0
20180726131549981_DDMTREBIC-R3_met.fits;4.48196;26526.9;11.4323;0.170667
20180726131553736_DDMTREBIC-R3_met.fits;3.32831;26490.2;6.70396;0.170667
20180726131610120_DDMTREBIC-R3_met.fits;3.38522;26497.6;13.463;0.170667
20180726131540594_DDMTREBIC-R3_snap.fits;3.53468;26478.5;2.30407;0
20180726131654152_DDMTREBIC-R3_met.fits;3.25398;26515.1;16.737;0.341333
20180726131726066_DDMTREBIC-R3_met.fits;2.91943;26510.7;6.63714;0.170667
20180726131640669_DDMTREBIC-R3_snap.fits;2.92567;26462.4;3.49029;0
20180726131738525_DDMTREBIC-R3_met.fits;2.46424;26452.1;18.1754;1.536
20180726131817778_DDMTREBIC-R3_met.fits;3.56045;26518.1;7.27278;0.341333
20180726131837917_DDMTREBIC-R3_met.fits;3.44267;26502;8.35135;0.170667
20180726131740744_DDMTREBIC-R3_snap.fits;3.4355;26494.6;2.96433;0
20180726131846280_DDMTREBIC-R3_met.fits;3.37309;26503.4;14.4171;0.341333
20180726131901981_DDMTREBIC-R3_met.fits;3.37406;26474.1;7.20762;0.170667
20180726131913245_DDMTREBIC-R3_met.fits;3.26548;26504.9;55.8993;1.536
20180726131840818_DDMTREBIC-R3_snap.fits;3.77177;26485.8;3.33628;0
20180726131946696_DDMTREBIC-R3_met.fits;2.96336;26512.2;14.9225;0.341333
20180726132015880_DDMTREBIC-R3_met.fits;3.14371;26500.5;7.4473;1.70667
20180726132021853_DDMTREBIC-R3_met.fits;3.30651;26506.3;9.32876;0.170667
20180726131940893_DDMTREBIC-R3_snap.fits;2.87513;26472.7;2.21677;0
20180726132042162_DDMTREBIC-R3_met.fits;3.40109;26499;7.44529;2.56
20180726132101106_DDMTREBIC-R3_met.fits;3.38501;26515.1;12.6759;0.341333
20180726132040968_DDMTREBIC-R3_snap.fits;2.92424;26512.2;3.25588;0
20180726132204765_DDMTREBIC-R3_met.fits;3.36725;26499;7.15291;0.170667
20180726132209373_DDMTREBIC-R3_met.fits;3.01679;26497.6;7.27619;0.341333
20180726132218930_DDMTREBIC-R3_met.fits;2.94563;26497.6;30.9389;0.341333
20180726132141042_DDMTREBIC-R3_snap.fits;3.41932;26547.4;1.93919;0
20180726132310642_DDMTREBIC-R3_met.fits;3.23904;26521;11.02;0.341333
20180726132320541_DDMTREBIC-R3_met.fits;2.99172;26516.6;12.2366;0.170667
20180726132241117_DDMTREBIC-R3_snap.fits;2.86996;26518.1;3.00242;0
20180726132346653_DDMTREBIC-R3_met.fits;3.74687;26504.9;42.0093;1.536
20180726132359794_DDMTREBIC-R3_met.fits;3.23106;26513.7;6.78594;0.170667
20180726132426077_DDMTREBIC-R3_met.fits;3.34804;26510.7;18.0593;0.341333
20180726132429320_DDMTREBIC-R3_met.fits;3.27822;26516.6;9.02091;0.170667
20180726132432733_DDMTREBIC-R3_met.fits;3.45425;26499;15.4331;0.341333
20180726132435464_DDMTREBIC-R3_met.fits;3.59383;26513.7;8.98762;0.341333
20180726132341192_DDMTREBIC-R3_snap.fits;3.55353;26504.9;2.86672;0
20180726132443656_DDMTREBIC-R3_met.fits;3.32836;26500.5;7.53581;0.170667
20180726132525298_DDMTREBIC-R3_met.fits;2.66753;26504.9;6.84425;0.170667
20180726132441266_DDMTREBIC-R3_snap.fits;2.98126;26538.6;3.68938;0
20180726132554141_DDMTREBIC-R3_met.fits;3.58638;26513.7;11.4271;0.170667
20180726132607453_DDMTREBIC-R3_met.fits;3.02682;26487.3;8.85465;0.170667
20180726132612232_DDMTREBIC-R3_met.fits;3.3035;26510.7;9.75504;0.170667
20180726132541341_DDMTREBIC-R3_snap.fits;4.04789;26516.6;3.00041;0
20180726132638344_DDMTREBIC-R3_met.fits;3.37337;26499;9.53723;2.21867
20180726132714354_DDMTREBIC-R3_met.fits;3.60028;26499;15.0033;0.341333
20180726132732445_DDMTREBIC-R3_met.fits;3.32179;26502;14.5821;0.341333
20180726132641416_DDMTREBIC-R3_snap.fits;2.83201;26471.2;3.24851;0
20180726132801800_DDMTREBIC-R3_met.fits;3.797;26499;22.1214;0.341333
20180726132741490_DDMTREBIC-R3_snap.fits;3.8923;26528.3;2.68775;0
20180726132903240_DDMTREBIC-R3_met.fits;3.52211;26494.6;9.51956;0.170667
20180726132919282_DDMTREBIC-R3_met.fits;3.57492;26500.5;27.595;0.341333
20180726132925938_DDMTREBIC-R3_met.fits;2.91669;26513.7;22.4259;0.341333
20180726132939080_DDMTREBIC-R3_met.fits;3.56703;26496.1;8.19798;0.170667
20180726132841565_DDMTREBIC-R3_snap.fits;3.21688;26519.5;3.94839;0
20180726132948637_DDMTREBIC-R3_met.fits;2.78437;26521;5.95244;0.170667
20180726133019869_DDMTREBIC-R3_met.fits;3.45103;26502;6.94785;0.170667
20180726133037277_DDMTREBIC-R3_met.fits;3.20025;26485.8;9.86721;0.170667
20180726132941640_DDMTREBIC-R3_snap.fits;3.27997;26485.8;2.93889;0
20180726133101000_DDMTREBIC-R3_met.fits;3.28923;26500.5;7.05564;0.512
20180726133132744_DDMTREBIC-R3_met.fits;3.49555;26497.6;12.9729;0.170667
20180726133041714_DDMTREBIC-R3_snap.fits;3.18005;26504.9;2.86705;0
20180726133146397_DDMTREBIC-R3_met.fits;3.53172;26496.1;13.3649;0.170667
20180726133204658_DDMTREBIC-R3_met.fits;3.94577;26515.1;11.2044;0.170667
20180726133141789_DDMTREBIC-R3_snap.fits;3.21218;26510.7;2.5401;0
20180726133242205_DDMTREBIC-R3_met.fits;3.26613;26512.2;22.5585;1.87733
20180726133319752_DDMTREBIC-R3_met.fits;3.94321;26499;8.43362;0.170667
20180726133327432_DDMTREBIC-R3_met.fits;3.20445;26503.4;7.78626;0.512
20180726133241864_DDMTREBIC-R3_snap.fits;2.97254;26535.6;2.62886;0
20180726133344157_DDMTREBIC-R3_met.fits;3.04033;26512.2;6.38673;0.341333
20180726133348082_DDMTREBIC-R3_met.fits;3.38267;26496.1;10.4761;0.341333
20180726133407026_DDMTREBIC-R3_met.fits;2.98902;26522.5;7.83061;0.170667
20180726133430920_DDMTREBIC-R3_met.fits;3.00704;26509.3;7.58573;0.170667
20180726133341938_DDMTREBIC-R3_snap.fits;3.16482;26468.3;2.71837;0
20180726133507784_DDMTREBIC-R3_met.fits;3.26535;26513.7;7.26803;0.170667
20180726133524509_DDMTREBIC-R3_met.fits;3.6778;26504.9;10.1945;0.512
20180726133534408_DDMTREBIC-R3_met.fits;3.0206;26504.9;11.9509;0.341333
20180726133536626_DDMTREBIC-R3_met.fits;3.59092;26496.1;10.7867;0.682667
20180726133442013_DDMTREBIC-R3_snap.fits;3.49377;26477.1;2.35053;0
20180726133621170_DDMTREBIC-R3_met.fits;3.65664;26507.8;7.81879;0.170667
20180726133542088_DDMTREBIC-R3_snap.fits;3.13912;26532.7;2.82293;0
20180726133642162_DDMTREBIC-R3_snap.fits;3.14356;26497.6;2.71604;0
20180726133744456_DDMTREBIC-R3_met.fits;3.00846;26502;9.15336;0.512
20180726133750258_DDMTREBIC-R3_met.fits;3.23212;26504.9;8.26583;0.170667
20180726133757938_DDMTREBIC-R3_met.fits;3.08735;26500.5;9.49847;0.170667
20180726133830536_DDMTREBIC-R3_met.fits;3.19398;26455.1;9.81905;0.341333
20180726133838216_DDMTREBIC-R3_met.fits;3.22591;26503.4;9.2361;0.170667
20180726133742237_DDMTREBIC-R3_snap.fits;3.11586;26497.6;3.17106;0
20180726133842141_DDMTREBIC-R3_met.fits;3.02174;26504.9;7.04293;0.170667
20180726133902621_DDMTREBIC-R3_met.fits;3.06032;26499;26.3438;0.341333
20180726133907741_DDMTREBIC-R3_met.fits;2.98897;26503.4;13.4697;0.512
20180726133917981_DDMTREBIC-R3_met.fits;3.03505;26503.4;7.4834;0.512
20180726133923272_DDMTREBIC-R3_met.fits;3.05193;26503.4;6.35167;0.341333
20180726133842312_DDMTREBIC-R3_snap.fits;2.92121;26490.2;3.16064;0
20180726134006280_DDMTREBIC-R3_met.fits;3.06359;26502;17.2907;0.341333
20180726134011400_DDMTREBIC-R3_met.fits;3.46631;26496.1;23.6616;0.341333
20180726134027442_DDMTREBIC-R3_met.fits;3.12562;26523.9;11.5922;1.87733
20180726133942386_DDMTREBIC-R3_snap.fits;3.22583;26525.4;2.52596;0
20180726134048776_DDMTREBIC-R3_met.fits;2.97274;26502;9.07675;2.73067
20180726134042461_DDMTREBIC-R3_snap.fits;2.78959;26513.7;3.23612;0
20180726134153800_DDMTREBIC-R3_met.fits;2.917;26506.3;29.9419;0.341333
20180726134211208_DDMTREBIC-R3_met.fits;3.38404;26499;9.18266;0.341333
20180726134236125_DDMTREBIC-R3_met.fits;3.15702;26500.5;7.89234;0.170667
20180726134142536_DDMTREBIC-R3_snap.fits;3.16001;26491.7;3.03326;0
20180726134253362_DDMTREBIC-R3_met.fits;2.89453;26463.9;9.92699;0.341333
20180726134300018_DDMTREBIC-R3_met.fits;2.90755;26504.9;7.7772;0.170667
20180726134317256_DDMTREBIC-R3_met.fits;3.12913;26506.3;17.6768;0.341333
20180726134334664_DDMTREBIC-R3_met.fits;3.29529;26507.8;7.15508;0.170667
20180726134242610_DDMTREBIC-R3_snap.fits;3.368;26506.3;3.0398;0
20180726134342685_DDMTREBIC-R3_snap.fits;3.14575;26493.2;2.2794;0
20180726134510408_DDMTREBIC-R3_met.fits;2.93773;26496.1;7.69756;0.341333
20180726134527133_DDMTREBIC-R3_met.fits;3.26696;26497.6;6.90636;1.024
20180726134533618_DDMTREBIC-R3_met.fits;3.56185;26507.8;10.5782;0.170667
20180726134442760_DDMTREBIC-R3_snap.fits;3.31838;26468.3;2.40836;0
20180726134554098_DDMTREBIC-R3_met.fits;4.39183;26509.3;71.5017;0.341333
20180726134610994_DDMTREBIC-R3_met.fits;3.16487;26506.3;19.8391;0.682667
20180726134635229_DDMTREBIC-R3_met.fits;3.29753;26522.5;14.3193;0.341333
20180726134542834_DDMTREBIC-R3_snap.fits;3.11314;26529.8;2.27013;0
20180726134656392_DDMTREBIC-R3_met.fits;3.25953;26509.3;10.3693;0.682667
20180726134700829_DDMTREBIC-R3_met.fits;2.9421;26507.8;13.6605;0.170667
20180726134703901_DDMTREBIC-R3_met.fits;2.91827;26499;7.11579;0.170667
20180726134713800_DDMTREBIC-R3_met.fits;2.74493;26487.3;15.2731;0.341333
20180726134725917_DDMTREBIC-R3_met.fits;3.55063;26512.2;12.9572;0.170667
20180726134728136_DDMTREBIC-R3_met.fits;3.39211;26487.3;13.495;0.170667
20180726134733256_DDMTREBIC-R3_met.fits;3.51954;26506.3;7.26557;0.682667
20180726134737010_DDMTREBIC-R3_met.fits;3.00919;26503.4;9.54821;0.170667
20180726134740253_DDMTREBIC-R3_met.fits;3.68888;26516.6;34.1549;0.341333
20180726134642909_DDMTREBIC-R3_snap.fits;3.32071;26538.6;3.37228;0
20180726134742642_DDMTREBIC-R3_met.fits;2.73426;26506.3;5.63263;0.170667
20180726134757490_DDMTREBIC-R3_met.fits;3.23071;26493.2;7.71569;0.341333
20180726134802952_DDMTREBIC-R3_met.fits;4.00387;26509.3;16.029;1.536
20180726134818653_DDMTREBIC-R3_met.fits;3.22649;26497.6;27.4434;0.341333
20180726134828893_DDMTREBIC-R3_met.fits;2.61225;26485.8;6.8212;0.341333
20180726134831282_DDMTREBIC-R3_met.fits;3.36579;26504.9;7.31083;0.170667
20180726134836402_DDMTREBIC-R3_met.fits;3.13329;26509.3;9.66687;0.512
20180726134839133_DDMTREBIC-R3_met.fits;3.31964;26502;11.608;0.170667
20180726134742984_DDMTREBIC-R3_snap.fits;3.11763;26494.6;2.74676;0
20180726134911560_DDMTREBIC-R3_met.fits;3.07887;26452.1;6.91104;0.170667
20180726134934600_DDMTREBIC-R3_met.fits;3.12001;26502;6.50077;0.170667
20180726134939037_DDMTREBIC-R3_met.fits;2.90073;26516.6;6.28113;0.170667
20180726134843058_DDMTREBIC-R3_snap.fits;3.23126;26453.6;3.54591;0
20180726134953544_DDMTREBIC-R3_met.fits;3.00129;26516.6;30.1194;0.341333
20180726134956274_DDMTREBIC-R3_met.fits;3.125;26490.2;8.21809;0.170667
20180726135005832_DDMTREBIC-R3_met.fits;3.08978;26507.8;6.71842;0.170667
20180726135011122_DDMTREBIC-R3_met.fits;3.22259;26503.4;39.0903;1.024
20180726135031261_DDMTREBIC-R3_met.fits;2.92698;26499;16.2628;0.341333
20180726134943133_DDMTREBIC-R3_snap.fits;3.15365;26482.9;2.86198;0
20180726135056178_DDMTREBIC-R3_met.fits;3.31828;26502;7.4983;0.341333
20180726135122461_DDMTREBIC-R3_met.fits;3.34058;26507.8;7.85002;0.170667
20180726135124509_DDMTREBIC-R3_met.fits;3.75002;26500.5;8.73476;0.341333
20180726135043208_DDMTREBIC-R3_snap.fits;2.94188;26452.1;2.78318;0
20180726135147037_DDMTREBIC-R3_met.fits;3.37261;26490.2;38.2583;0.341333
20180726135155741_DDMTREBIC-R3_met.fits;3.07943;26484.4;7.68861;0.341333
20180726135202226_DDMTREBIC-R3_met.fits;4.16722;26502;61.0616;0.682667
20180726135143282_DDMTREBIC-R3_snap.fits;3.46936;26463.9;3.08541;0
20180726135247112_DDMTREBIC-R3_met.fits;3.17681;26497.6;8.18217;0.170667
20180726135317832_DDMTREBIC-R3_met.fits;3.97615;26504.9;11.694;1.87733
20180726135243357_DDMTREBIC-R3_snap.fits;3.5045;26545.9;2.44702;0
20180726135344797_DDMTREBIC-R3_met.fits;3.88322;26521;11.6991;0.170667
20180726135354184_DDMTREBIC-R3_met.fits;3.50861;26503.4;7.57591;0.170667
20180726135405960_DDMTREBIC-R3_met.fits;3.47611;26519.5;10.6826;1.36533
20180726135411762_DDMTREBIC-R3_met.fits;3.08131;26509.3;7.03364;0.170667
20180726135426952_DDMTREBIC-R3_met.fits;3.21586;26509.3;6.62236;0.341333
20180726135431389_DDMTREBIC-R3_met.fits;3.75386;26497.6;9.7538;0.170667
20180726135343432_DDMTREBIC-R3_snap.fits;3.23395;26474.1;2.63572;0
20180726135443677_DDMTREBIC-R3_met.fits;3.53086;26503.4;15.8187;0.341333
20180726135446749_DDMTREBIC-R3_met.fits;3.33644;26509.3;8.62468;0.170667
20180726135449821_DDMTREBIC-R3_met.fits;3.28188;26506.3;23.6789;0.341333
20180726135505010_DDMTREBIC-R3_met.fits;3.19581;26500.5;26.0655;0.341333
20180726135519176_DDMTREBIC-R3_met.fits;2.87355;26503.4;14.5607;0.341333
20180726135523954_DDMTREBIC-R3_met.fits;3.25441;26496.1;41.5029;0.341333
20180726135443506_DDMTREBIC-R3_snap.fits;2.80315;26452.1;2.12895;0
20180726135555869_DDMTREBIC-R3_met.fits;3.81865;26463.9;9.57798;1.19467
20180726135613960_DDMTREBIC-R3_met.fits;3.24494;26502;9.52989;0.512
20180726135629320_DDMTREBIC-R3_met.fits;3.2552;26500.5;7.57665;0.170667
20180726135543581_DDMTREBIC-R3_snap.fits;3.61351;26463.9;2.27547;0
20180726135710280_DDMTREBIC-R3_met.fits;3.69025;26506.3;22.2631;0.512
20180726135724616_DDMTREBIC-R3_met.fits;2.85944;26506.3;10.2839;5.632
20180726135732296_DDMTREBIC-R3_met.fits;3.69615;26493.2;9.9762;0.341333
20180726135643656_DDMTREBIC-R3_snap.fits;2.87418;26509.3;2.894;0
20180726135743730_DDMTREBIC-R3_snap.fits;3.64491;26478.5;2.39919;0
20180726135842440_DDMTREBIC-R3_met.fits;2.89791;26463.9;10.8906;0.341333
20180726135858994_DDMTREBIC-R3_met.fits;2.56613;26503.4;5.44812;0.170667
20180726135903944_DDMTREBIC-R3_met.fits;2.93276;26503.4;16.1704;0.170667
20180726135906504_DDMTREBIC-R3_met.fits;3.71975;26503.4;7.84376;0.341333
20180726135922205_DDMTREBIC-R3_met.fits;3.29096;26499;12.0231;0.170667
20180726135925960_DDMTREBIC-R3_met.fits;2.99672;26510.7;6.47135;0.170667
20180726135930397_DDMTREBIC-R3_met.fits;2.68129;26507.8;8.57567;0.341333
20180726135843805_DDMTREBIC-R3_snap.fits;3.39919;26531.2;2.86966;0
20180726135943880_DDMTREBIC-R3_snap.fits;3.15392;26513.7;2.2085;0
