# file name; noise; peak f.; mag.; duration
20180726190014130_DDMTREBIC-R3_met.fits;2.96646;26482.9;38.7482;0.512
20180726190017202_DDMTREBIC-R3_met.fits;3.23035;26507.8;7.8537;0.512
20180726190006280_DDMTREBIC-R3_snap.fits;3.30174;26456.5;2.6431;0
20180726190109085_DDMTREBIC-R3_met.fits;3.32852;26487.3;6.75364;0.170667
20180726190111816_DDMTREBIC-R3_met.fits;3.60708;26503.4;10.8823;0.341333
20180726190139805_DDMTREBIC-R3_met.fits;3.8296;26494.6;8.54756;0.170667
20180726190145266_DDMTREBIC-R3_met.fits;3.35824;26500.5;20.41;1.536
20180726190106354_DDMTREBIC-R3_snap.fits;3.68556;26490.2;5.25166;0
20180726190208306_DDMTREBIC-R3_met.fits;3.69444;26506.3;14.6069;0.512
20180726190210866_DDMTREBIC-R3_met.fits;3.63109;26499;7.77;1.70667
20180726190224520_DDMTREBIC-R3_met.fits;3.11487;26510.7;10.5817;0.170667
20180726190206429_DDMTREBIC-R3_snap.fits;3.47325;26449.2;3.05242;0
20180726190344562_DDMTREBIC-R3_met.fits;3.2139;26462.4;9.06762;0.170667
20180726190358045_DDMTREBIC-R3_met.fits;4.47877;26513.7;18.0487;0.170667
20180726190306504_DDMTREBIC-R3_snap.fits;4.09248;26526.9;2.67965;0
20180726190423645_DDMTREBIC-R3_met.fits;3.57451;26466.8;9.13386;2.38933
20180726190433885_DDMTREBIC-R3_met.fits;3.92878;26484.4;8.00637;0.341333
20180726190455218_DDMTREBIC-R3_met.fits;3.45307;26477.1;7.32583;0.341333
20180726190406578_DDMTREBIC-R3_snap.fits;2.607;26480;2.89296;0
20180726190506312_DDMTREBIC-R3_met.fits;3.17302;26477.1;11.5806;2.21867
20180726190525256_DDMTREBIC-R3_met.fits;4.36568;26497.6;17.4282;0.170667
20180726190532082_DDMTREBIC-R3_met.fits;3.69865;26497.6;11.6938;0.341333
20180726190554269_DDMTREBIC-R3_met.fits;3.47369;26497.6;7.00959;0.341333
20180726190506653_DDMTREBIC-R3_snap.fits;3.89601;26462.4;3.86977;0
20180726190623112_DDMTREBIC-R3_met.fits;3.83056;26485.8;8.41925;0.341333
20180726190631816_DDMTREBIC-R3_met.fits;3.29985;26497.6;11.8569;0.341333
20180726190645640_DDMTREBIC-R3_met.fits;3.50384;26507.8;12.9457;0.341333
20180726190606728_DDMTREBIC-R3_snap.fits;3.14079;26526.9;3.1129;0
20180726190803293_DDMTREBIC-R3_met.fits;2.78587;26493.2;6.12508;0.170667
20180726190706802_DDMTREBIC-R3_snap.fits;3.81554;26499;3.05885;0
20180726190811144_DDMTREBIC-R3_met.fits;3.96722;26506.3;15.6175;1.024
20180726190838109_DDMTREBIC-R3_met.fits;3.54284;26490.2;7.21952;0.170667
20180726190855517_DDMTREBIC-R3_met.fits;2.94169;26482.9;55.684;0.853333
20180726190806877_DDMTREBIC-R3_snap.fits;3.24205;26512.2;2.73772;0
20180726190925554_DDMTREBIC-R3_met.fits;2.95331;26496.1;9.29546;0.341333
20180726190906952_DDMTREBIC-R3_snap.fits;3.46396;26516.6;2.51968;0
20180726191007026_DDMTREBIC-R3_snap.fits;2.82561;26481.4;3.88532;0
20180726191143282_DDMTREBIC-R3_met.fits;3.66844;26500.5;9.48259;0.170667
20180726191147037_DDMTREBIC-R3_met.fits;3.40313;26494.6;17.7525;0.512
20180726191156936_DDMTREBIC-R3_met.fits;3.55827;26499;9.24147;1.19467
20180726191107101_DDMTREBIC-R3_snap.fits;3.1998;26480;3.8195;0
20180726191221853_DDMTREBIC-R3_met.fits;2.76482;26496.1;10.8342;0.341333
20180726191224413_DDMTREBIC-R3_met.fits;3.40591;26482.9;10.6338;0.170667
20180726191227144_DDMTREBIC-R3_met.fits;3.04049;26506.3;9.17581;0.682667
20180726191230728_DDMTREBIC-R3_met.fits;3.14542;26502;11.6504;0.341333
20180726191255986_DDMTREBIC-R3_met.fits;3.29155;26475.6;8.31899;0.341333
20180726191207176_DDMTREBIC-R3_snap.fits;3.41269;26509.3;3.61275;0
20180726191323464_DDMTREBIC-R3_met.fits;3.31661;26471.2;7.67325;0.170667
20180726191327560_DDMTREBIC-R3_met.fits;2.9903;26506.3;6.28911;1.36533
20180726191343602_DDMTREBIC-R3_met.fits;2.66626;26490.2;6.90606;0.341333
20180726191348210_DDMTREBIC-R3_met.fits;3.43914;26504.9;8.95409;1.024
20180726191307250_DDMTREBIC-R3_snap.fits;3.73658;26525.4;3.43368;0
20180726191415858_DDMTREBIC-R3_met.fits;3.7884;26490.2;10.6377;0.512
20180726191433949_DDMTREBIC-R3_met.fits;3.80026;26480;8.13904;0.512
20180726191452552_DDMTREBIC-R3_met.fits;3.962;26490.2;17.1213;0.341333
20180726191455453_DDMTREBIC-R3_met.fits;3.43875;26472.7;7.38332;0.170667
20180726191407325_DDMTREBIC-R3_snap.fits;3.63872;26475.6;2.29174;0
20180726191520200_DDMTREBIC-R3_met.fits;3.61772;26491.7;7.91716;0.170667
20180726191522248_DDMTREBIC-R3_met.fits;3.70185;26500.5;9.14332;0.170667
20180726191527368_DDMTREBIC-R3_met.fits;3.50588;26493.2;32.853;0.341333
20180726191535048_DDMTREBIC-R3_met.fits;4.23866;26484.4;12.0002;0.341333
20180726191538973_DDMTREBIC-R3_met.fits;3.67805;26496.1;53.1067;0.341333
20180726191546653_DDMTREBIC-R3_met.fits;3.62601;26502;10.6236;0.853333
20180726191550237_DDMTREBIC-R3_met.fits;3.64704;26480;7.61726;0.341333
20180726191507400_DDMTREBIC-R3_snap.fits;3.10757;26458;2.84097;0
20180726191701234_DDMTREBIC-R3_met.fits;3.38399;26494.6;7.08972;0.170667
20180726191607474_DDMTREBIC-R3_snap.fits;4.42577;26466.8;3.153;0
20180726191707037_DDMTREBIC-R3_met.fits;3.47813;26477.1;7.58846;0.170667
20180726191729394_DDMTREBIC-R3_met.fits;4.3071;26504.9;18.65;0.341333
20180726191743218_DDMTREBIC-R3_met.fits;2.98975;26490.2;6.90727;0.341333
20180726191757725_DDMTREBIC-R3_met.fits;3.55633;26499;8.58884;0.341333
20180726191707549_DDMTREBIC-R3_snap.fits;4.01481;26535.6;3.31066;0
20180726191807965_DDMTREBIC-R3_met.fits;3.40729;26472.7;31.784;0.341333
20180726191815304_DDMTREBIC-R3_met.fits;3.19114;26525.4;6.41811;0.170667
20180726191828616_DDMTREBIC-R3_met.fits;3.6665;26512.2;12.0205;0.170667
20180726191833394_DDMTREBIC-R3_met.fits;3.29488;26481.4;8.45108;0.170667
20180726191841074_DDMTREBIC-R3_met.fits;3.18856;26499;10.2909;0.512
20180726191847048_DDMTREBIC-R3_met.fits;3.88124;26491.7;17.0875;0.170667
20180726191851997_DDMTREBIC-R3_met.fits;2.97075;26507.8;31.7333;0.512
20180726191904626_DDMTREBIC-R3_met.fits;3.58697;26491.7;11.4536;0.512
20180726191807624_DDMTREBIC-R3_snap.fits;3.65994;26515.1;2.38681;0
20180726191938760_DDMTREBIC-R3_met.fits;3.32598;26494.6;10.134;0.341333
20180726191947464_DDMTREBIC-R3_met.fits;3.40964;26490.2;19.3919;0.682667
20180726192000946_DDMTREBIC-R3_met.fits;3.11259;26490.2;9.36464;0.170667
20180726191907698_DDMTREBIC-R3_snap.fits;3.82307;26477.1;2.78281;0
20180726192026205_DDMTREBIC-R3_met.fits;3.08962;26499;6.69517;0.512
20180726192028594_DDMTREBIC-R3_met.fits;3.02632;26493.2;9.90503;0.341333
20180726192056072_DDMTREBIC-R3_met.fits;3.85092;26504.9;9.08726;0.170667
20180726192007773_DDMTREBIC-R3_snap.fits;3.81215;26452.1;3.30418;0
20180726192104605_DDMTREBIC-R3_met.fits;3.50886;26494.6;56.3602;1.19467
20180726192116040_DDMTREBIC-R3_met.fits;3.66043;26493.2;7.6517;0.512
20180726192131912_DDMTREBIC-R3_met.fits;3.93563;26477.1;10.8988;0.170667
20180726192137714_DDMTREBIC-R3_met.fits;3.48503;26493.2;7.39789;0.170667
20180726192200242_DDMTREBIC-R3_met.fits;3.33148;26468.3;7.63891;0.170667
20180726192107848_DDMTREBIC-R3_snap.fits;3.65671;26506.3;3.61698;0
20180726192253149_DDMTREBIC-R3_met.fits;3.67413;26480;7.70007;0.512
20180726192207922_DDMTREBIC-R3_snap.fits;3.1025;26494.6;3.61228;0
20180726192313970_DDMTREBIC-R3_met.fits;3.47115;26456.5;22.0681;0.341333
20180726192341448_DDMTREBIC-R3_met.fits;3.68654;26469.7;7.62542;0.682667
20180726192356637_DDMTREBIC-R3_met.fits;4.1895;26484.4;23.5868;0.170667
20180726192307997_DDMTREBIC-R3_snap.fits;3.50463;26521;2.44722;0
20180726192432477_DDMTREBIC-R3_met.fits;3.696;26500.5;7.97889;0.341333
20180726192440669_DDMTREBIC-R3_met.fits;3.19881;26502;32.0651;0.512
20180726192408072_DDMTREBIC-R3_snap.fits;3.27096;26504.9;3.29213;0
20180726192507805_DDMTREBIC-R3_met.fits;3.07269;26494.6;8.70591;1.70667
20180726192529138_DDMTREBIC-R3_met.fits;3.36279;26515.1;10.89;0.170667
20180726192539720_DDMTREBIC-R3_met.fits;3.47966;26507.8;9.13962;2.21867
20180726192603613_DDMTREBIC-R3_met.fits;3.73831;26491.7;7.89225;1.70667
20180726192508146_DDMTREBIC-R3_snap.fits;3.39451;26450.7;3.87125;0
20180726192616072_DDMTREBIC-R3_met.fits;4.47634;26482.9;35.4901;0.853333
20180726192629725_DDMTREBIC-R3_met.fits;3.73403;26500.5;8.06457;0.170667
20180726192636552_DDMTREBIC-R3_met.fits;3.64552;26485.8;7.30086;0.341333
20180726192703176_DDMTREBIC-R3_met.fits;3.90499;26499;12.868;0.341333
20180726192608221_DDMTREBIC-R3_snap.fits;3.94821;26538.6;3.62471;0
20180726192709149_DDMTREBIC-R3_met.fits;3.80988;26491.7;15.766;0.341333
20180726192744477_DDMTREBIC-R3_met.fits;3.47812;26500.5;7.09371;0.853333
20180726192803933_DDMTREBIC-R3_met.fits;3.21258;26490.2;7.11884;0.170667
20180726192708296_DDMTREBIC-R3_snap.fits;3.27086;26502;5.91523;0
20180726192807176_DDMTREBIC-R3_met.fits;3.33729;26478.5;14.4326;0.682667
20180726192808370_DDMTREBIC-R3_snap.fits;3.58932;26480;3.72702;0
20180726192913736_DDMTREBIC-R3_met.fits;3.3997;26518.1;11.4716;0.512
20180726192925512_DDMTREBIC-R3_met.fits;3.34587;26487.3;7.52688;0.341333
20180726192936605_DDMTREBIC-R3_met.fits;3.79976;26494.6;7.8543;0.170667
20180726192939677_DDMTREBIC-R3_met.fits;3.76332;26494.6;11.9568;0.341333
20180726192908445_DDMTREBIC-R3_snap.fits;3.4713;26478.5;9.93134;0
20180726193007837_DDMTREBIC-R3_met.fits;3.42898;26480;19.408;0.512
20180726193021661_DDMTREBIC-R3_met.fits;3.33122;26499;11.8708;0.170667
20180726193027122_DDMTREBIC-R3_met.fits;3.06029;26506.3;21.3681;1.19467
20180726193032413_DDMTREBIC-R3_met.fits;3.44714;26502;18.8789;0.341333
20180726193042141_DDMTREBIC-R3_met.fits;3.23668;26506.3;8.44692;0.170667
20180726193053405_DDMTREBIC-R3_met.fits;3.19055;26515.1;15.481;1.024
20180726193101768_DDMTREBIC-R3_met.fits;3.47614;26500.5;15.1205;3.75467
20180726193008520_DDMTREBIC-R3_snap.fits;3.08005;26523.9;3.42385;0
20180726193136413_DDMTREBIC-R3_met.fits;3.25442;26503.4;8.99411;0.170667
20180726193157917_DDMTREBIC-R3_met.fits;3.28264;26497.6;7.13748;0.170667
20180726193108594_DDMTREBIC-R3_snap.fits;4.02131;26544.4;3.52018;0
20180726193229490_DDMTREBIC-R3_met.fits;3.46655;26507.8;8.49401;1.024
20180726193208669_DDMTREBIC-R3_snap.fits;3.46713;26540;3.50388;0
20180726193348850_DDMTREBIC-R3_met.fits;2.96523;26450.7;7.40639;0.512
20180726193353800_DDMTREBIC-R3_met.fits;3.09679;26506.3;7.3787;0.170667
20180726193308744_DDMTREBIC-R3_snap.fits;3.10395;26547.4;2.34098;0
20180726193417352_DDMTREBIC-R3_met.fits;3.32503;26497.6;7.21561;0.341333
20180726193426568_DDMTREBIC-R3_met.fits;2.98897;26500.5;6.59496;0.170667
20180726193432370_DDMTREBIC-R3_met.fits;3.92534;26502;9.59101;0.170667
20180726193434760_DDMTREBIC-R3_met.fits;2.53935;26506.3;5.27607;0.170667
20180726193442098_DDMTREBIC-R3_met.fits;3.36116;26474.1;6.99617;0.170667
20180726193503432_DDMTREBIC-R3_met.fits;2.85462;26449.2;6.98892;0.853333
20180726193408818_DDMTREBIC-R3_snap.fits;3.60967;26500.5;2.89703;0
20180726193509917_DDMTREBIC-R3_met.fits;3.00513;26503.4;6.96577;0.170667
20180726193528861_DDMTREBIC-R3_met.fits;3.13241;26499;9.84975;0.341333
20180726193536712_DDMTREBIC-R3_met.fits;3.24;26463.9;10.9207;1.36533
20180726193604530_DDMTREBIC-R3_met.fits;4.23379;26488.8;28.1014;0.512
20180726193508893_DDMTREBIC-R3_snap.fits;3.02441;26463.9;2.95023;0
20180726193611186_DDMTREBIC-R3_met.fits;3.54314;26497.6;10.2693;0.341333
20180726193614941_DDMTREBIC-R3_met.fits;3.14001;26503.4;53.7695;3.072
20180726193634738_DDMTREBIC-R3_met.fits;3.1633;26504.9;9.93632;0.170667
20180726193639858_DDMTREBIC-R3_met.fits;3.5762;26522.5;9.53294;0.170667
20180726193608968_DDMTREBIC-R3_snap.fits;3.38537;26484.4;3.74525;0
20180726193716722_DDMTREBIC-R3_met.fits;2.91892;26521;6.46221;0.170667
20180726193720136_DDMTREBIC-R3_met.fits;3.03448;26477.1;7.40151;0.170667
20180726193733448_DDMTREBIC-R3_met.fits;3.64176;26497.6;7.32949;1.87733
20180726193709042_DDMTREBIC-R3_snap.fits;3.6843;26544.4;2.67181;0
20180726193830450_DDMTREBIC-R3_met.fits;4.13564;26506.3;80.3291;0.853333
20180726193840861_DDMTREBIC-R3_met.fits;3.44434;26504.9;18.3499;0.170667
20180726193844616_DDMTREBIC-R3_met.fits;3.35275;26496.1;44.7308;0.853333
20180726193809117_DDMTREBIC-R3_snap.fits;4.51133;26480;73.9498;0
20180726193908338_DDMTREBIC-R3_met.fits;3.69067;26480;58.4852;0.341333
20180726193950322_DDMTREBIC-R3_met.fits;3.76026;26484.4;10.8311;0.170667
20180726193909192_DDMTREBIC-R3_snap.fits;3.44206;26463.9;3.31618;0
20180726194035549_DDMTREBIC-R3_met.fits;3.52715;26500.5;7.12785;0.170667
20180726194041693_DDMTREBIC-R3_met.fits;3.30143;26497.6;7.50086;0.170667
20180726194051762_DDMTREBIC-R3_met.fits;3.10348;26499;10.0222;0.512
20180726194009266_DDMTREBIC-R3_snap.fits;2.85231;26509.3;4.23218;0
20180726194109170_DDMTREBIC-R3_met.fits;3.23011;26519.5;22.8857;0.512
20180726194113096_DDMTREBIC-R3_met.fits;3.08168;26497.6;6.95909;0.170667
20180726194156957_DDMTREBIC-R3_met.fits;3.56796;26512.2;13.8241;0.341333
20180726194109341_DDMTREBIC-R3_snap.fits;3.40523;26500.5;2.79276;0
20180726194241672_DDMTREBIC-R3_met.fits;3.13259;26504.9;15.4074;0.170667
20180726194259421_DDMTREBIC-R3_met.fits;3.08619;26482.9;7.28316;0.512
20180726194209416_DDMTREBIC-R3_snap.fits;3.10037;26497.6;12.7893;0
20180726194308808_DDMTREBIC-R3_met.fits;3.43797;26500.5;7.23606;0.341333
20180726194332530_DDMTREBIC-R3_met.fits;3.51579;26500.5;11.0695;0.341333
20180726194346184_DDMTREBIC-R3_met.fits;3.00583;26469.7;6.36046;0.170667
20180726194309490_DDMTREBIC-R3_snap.fits;3.91617;26459.5;2.67229;0
20180726194412978_DDMTREBIC-R3_met.fits;3.56658;26499;10.7233;0.170667
20180726194409565_DDMTREBIC-R3_snap.fits;3.24292;26496.1;4.7412;0
20180726194508616_DDMTREBIC-R3_met.fits;3.11787;26496.1;8.00503;0.341333
20180726194511346_DDMTREBIC-R3_met.fits;2.8702;26504.9;6.97478;0.170667
20180726194519880_DDMTREBIC-R3_met.fits;3.77344;26504.9;57.3174;0.341333
20180726194547016_DDMTREBIC-R3_met.fits;2.91322;26502;9.25963;0.341333
20180726194554354_DDMTREBIC-R3_met.fits;3.52136;26500.5;8.20481;0.341333
20180726194602888_DDMTREBIC-R3_met.fits;3.13585;26509.3;6.68112;0.341333
20180726194509640_DDMTREBIC-R3_snap.fits;3.29528;26544.4;2.9513;0
20180726194610738_DDMTREBIC-R3_met.fits;3.87673;26474.1;7.78809;0.170667
20180726194612786_DDMTREBIC-R3_met.fits;3.95906;26503.4;8.56;0.341333
20180726194616712_DDMTREBIC-R3_met.fits;2.90906;26504.9;14.8817;0.341333
20180726194640434_DDMTREBIC-R3_met.fits;3.24586;26509.3;28.1031;0.512
20180726194648797_DDMTREBIC-R3_met.fits;3.29615;26504.9;7.39928;0.512
20180726194701768_DDMTREBIC-R3_met.fits;3.30584;26494.6;9.35634;0.341333
20180726194609714_DDMTREBIC-R3_snap.fits;3.40977;26513.7;2.64992;0
20180726194714738_DDMTREBIC-R3_met.fits;3.10713;26507.8;8.44798;0.170667
20180726194725832_DDMTREBIC-R3_met.fits;3.07104;26475.6;7.95293;0.341333
20180726194709789_DDMTREBIC-R3_snap.fits;3.79711;26490.2;2.76347;0
20180726194813106_DDMTREBIC-R3_met.fits;3.32109;26496.1;9.32627;0.682667
20180726194823176_DDMTREBIC-R3_met.fits;3.58268;26504.9;16.0169;2.38933
20180726194847240_DDMTREBIC-R3_met.fits;5.30664;26516.6;15.5753;0.170667
20180726194853042_DDMTREBIC-R3_met.fits;4.27661;26493.2;9.16627;0.341333
20180726194809864_DDMTREBIC-R3_snap.fits;3.65188;26485.8;3.26831;0
20180726194938952_DDMTREBIC-R3_met.fits;3.35118;26515.1;8.09308;0.170667
20180726194948338_DDMTREBIC-R3_met.fits;3.91342;26499;8.87346;0.170667
20180726195004552_DDMTREBIC-R3_met.fits;3.21398;26493.2;9.1992;0.170667
20180726194909938_DDMTREBIC-R3_snap.fits;4.15686;26547.4;3.19773;0
20180726195011378_DDMTREBIC-R3_met.fits;3.81544;26504.9;8.51014;0.170667
20180726195033224_DDMTREBIC-R3_met.fits;2.90427;26504.9;14.7681;0.170667
20180726195040221_DDMTREBIC-R3_met.fits;3.69849;26499;22.4847;0.512
20180726195044829_DDMTREBIC-R3_met.fits;2.86611;26497.6;7.4083;0.512
20180726195054045_DDMTREBIC-R3_met.fits;3.27856;26453.6;7.40318;0.170667
20180726195104285_DDMTREBIC-R3_met.fits;3.19094;26496.1;6.63197;0.170667
20180726195010013_DDMTREBIC-R3_snap.fits;3.3143;26485.8;7.17989;0
20180726195109405_DDMTREBIC-R3_met.fits;3.3143;26485.8;7.17989;0.170667
20180726195204530_DDMTREBIC-R3_met.fits;3.42194;26500.5;7.90504;0.170667
20180726195110088_DDMTREBIC-R3_snap.fits;3.27104;26513.7;2.52222;0
20180726195222280_DDMTREBIC-R3_met.fits;3.76007;26497.6;30.279;0.341333
20180726195237128_DDMTREBIC-R3_met.fits;3.25042;26500.5;30.9622;0.682667
20180726195210162_DDMTREBIC-R3_snap.fits;3.00351;26518.1;3.1836;0
20180726195338397_DDMTREBIC-R3_met.fits;3.78417;26500.5;17.4499;0.341333
20180726195403144_DDMTREBIC-R3_met.fits;4.29004;26482.9;11.4494;0.682667
20180726195405704_DDMTREBIC-R3_met.fits;3.44429;26507.8;7.12368;0.341333
20180726195310237_DDMTREBIC-R3_snap.fits;3.46026;26506.3;2.39121;0
20180726195426354_DDMTREBIC-R3_met.fits;3.58707;26463.9;18.1881;3.41333
20180726195410312_DDMTREBIC-R3_snap.fits;2.86704;26504.9;3.25623;0
20180726195534280_DDMTREBIC-R3_met.fits;3.39765;26481.4;11.6412;0.512
20180726195539741_DDMTREBIC-R3_met.fits;2.99594;26481.4;7.6625;0.682667
20180726195554248_DDMTREBIC-R3_met.fits;3.66472;26487.3;7.54006;0.170667
20180726195510386_DDMTREBIC-R3_snap.fits;3.28738;26458;2.56045;0
20180726195608584_DDMTREBIC-R3_met.fits;3.08171;26500.5;6.38162;0.512
20180726195632989_DDMTREBIC-R3_met.fits;3.45309;26510.7;10.9358;0.170667
20180726195647154_DDMTREBIC-R3_met.fits;2.81311;26500.5;47.5283;0.512
20180726195649544_DDMTREBIC-R3_met.fits;3.05247;26493.2;8.3883;0.170667
20180726195657053_DDMTREBIC-R3_met.fits;3.20705;26510.7;6.80877;0.170667
20180726195701490_DDMTREBIC-R3_met.fits;3.85517;26484.4;11.5097;0.341333
20180726195610461_DDMTREBIC-R3_snap.fits;2.97364;26506.3;2.44846;0
20180726195720776_DDMTREBIC-R3_met.fits;3.50385;26493.2;17.0136;0.341333
20180726195725384_DDMTREBIC-R3_met.fits;3.0161;26506.3;13.6878;0.170667
20180726195738866_DDMTREBIC-R3_met.fits;3.55657;26494.6;7.6888;0.341333
20180726195744328_DDMTREBIC-R3_met.fits;3.65052;26487.3;39.7034;0.682667
20180726195710536_DDMTREBIC-R3_snap.fits;3.10381;26490.2;2.43904;0
20180726195817437_DDMTREBIC-R3_met.fits;2.35494;26509.3;9.14471;0.170667
20180726195824776_DDMTREBIC-R3_met.fits;3.45752;26509.3;15.3746;1.19467
20180726195832797_DDMTREBIC-R3_met.fits;3.05355;26459.5;6.21093;0.341333
20180726195836552_DDMTREBIC-R3_met.fits;2.91333;26500.5;6.3744;0.170667
20180726195810610_DDMTREBIC-R3_snap.fits;3.07793;26526.9;3.15551;0
20180726195941576_DDMTREBIC-R3_met.fits;4.39768;26496.1;11.6835;0.512
20180726195959837_DDMTREBIC-R3_met.fits;3.01313;26507.8;8.5946;0.170667
20180726195910685_DDMTREBIC-R3_snap.fits;3.31518;26525.4;3.04717;0
