# file name; noise; peak f.; mag.; duration
20180726140026205_DDMTREBIC-R3_met.fits;3.18915;26493.2;21.0771;0.341333
20180726140037810_DDMTREBIC-R3_met.fits;3.38753;26502;23.1212;0.341333
20180726140047368_DDMTREBIC-R3_met.fits;3.07747;26499;11.4337;0.512
20180726140105629_DDMTREBIC-R3_met.fits;3.46416;26506.3;9.14092;0.170667
20180726140118088_DDMTREBIC-R3_met.fits;2.91769;26526.9;21.5389;0.341333
20180726140130205_DDMTREBIC-R3_met.fits;2.93069;26528.3;6.37166;0.512
20180726140043954_DDMTREBIC-R3_snap.fits;3.89694;26529.8;3.35256;0
20180726140146589_DDMTREBIC-R3_met.fits;2.38643;26488.8;5.15403;0.341333
20180726140202461_DDMTREBIC-R3_met.fits;3.10356;26510.7;9.38793;0.170667
20180726140222429_DDMTREBIC-R3_met.fits;3.30754;26504.9;18.4158;0.341333
20180726140144029_DDMTREBIC-R3_snap.fits;3.2451;26481.4;2.59542;0
20180726140250589_DDMTREBIC-R3_met.fits;3.27509;26503.4;7.00448;0.341333
20180726140302706_DDMTREBIC-R3_met.fits;2.85818;26490.2;9.68847;0.341333
20180726140318920_DDMTREBIC-R3_met.fits;3.59639;26496.1;10.916;0.341333
20180726140326429_DDMTREBIC-R3_met.fits;3.52461;26482.9;7.50867;0.170667
20180726140334962_DDMTREBIC-R3_met.fits;2.8551;26504.9;9.65618;0.341333
20180726140244104_DDMTREBIC-R3_snap.fits;3.28461;26528.3;2.71982;0
20180726140344690_DDMTREBIC-R3_met.fits;3.71997;26503.4;8.39435;0.170667
20180726140403122_DDMTREBIC-R3_met.fits;3.14874;26497.6;7.34482;1.536
20180726140426674_DDMTREBIC-R3_met.fits;2.95058;26502;26.1335;0.341333
20180726140344178_DDMTREBIC-R3_snap.fits;3.15629;26526.9;2.36186;0
20180726140445106_DDMTREBIC-R3_met.fits;3.41446;26503.4;14.0974;0.341333
20180726140457394_DDMTREBIC-R3_met.fits;3.58669;26499;11.1186;0.170667
20180726140512242_DDMTREBIC-R3_met.fits;2.94828;26522.5;8.31325;0.341333
20180726140515997_DDMTREBIC-R3_met.fits;2.75837;26478.5;5.76451;1.19467
20180726140538696_DDMTREBIC-R3_met.fits;3.34711;26504.9;7.11597;0.341333
20180726140444253_DDMTREBIC-R3_snap.fits;3.5708;26544.4;3.34779;0
20180726140553544_DDMTREBIC-R3_met.fits;3.20517;26513.7;9.90376;0.682667
20180726140602248_DDMTREBIC-R3_met.fits;3.79175;26496.1;29.452;1.536
20180726140624093_DDMTREBIC-R3_met.fits;3.18531;26500.5;7.20441;0.170667
20180726140544328_DDMTREBIC-R3_snap.fits;3.46694;26509.3;2.41934;0
20180726140717512_DDMTREBIC-R3_met.fits;2.93712;26506.3;6.70485;0.341333
20180726140720925_DDMTREBIC-R3_met.fits;3.19234;26502;9.92302;0.170667
20180726140644402_DDMTREBIC-R3_snap.fits;3.05517;26488.8;2.65402;0
20180726140816904_DDMTREBIC-R3_met.fits;3.01094;26499;6.12882;0.170667
20180726140839432_DDMTREBIC-R3_met.fits;3.50262;26504.9;13.7714;0.341333
20180726140744477_DDMTREBIC-R3_snap.fits;3.50214;26491.7;2.56941;0
20180726140924829_DDMTREBIC-R3_met.fits;3.16882;26497.6;23.204;0.341333
20180726140936776_DDMTREBIC-R3_met.fits;3.05182;26487.3;7.51785;0.170667
20180726140941213_DDMTREBIC-R3_met.fits;3.82545;26518.1;14.7863;0.341333
20180726140844552_DDMTREBIC-R3_snap.fits;3.32426;26532.7;3.18656;0
20180726141005789_DDMTREBIC-R3_met.fits;3.41607;26507.8;18.1322;0.341333
20180726140944626_DDMTREBIC-R3_snap.fits;3.59032;26526.9;3.11088;0
20180726141044530_DDMTREBIC-R3_met.fits;2.91435;26503.4;8.69835;0.170667
20180726141130098_DDMTREBIC-R3_met.fits;4.09665;26491.7;8.98649;0.170667
20180726141133000_DDMTREBIC-R3_met.fits;2.99537;26507.8;9.30645;0.341333
20180726141044701_DDMTREBIC-R3_snap.fits;3.71324;26534.2;3.33754;0
20180726141216349_DDMTREBIC-R3_met.fits;4.19132;26490.2;9.56176;0.682667
20180726141219933_DDMTREBIC-R3_met.fits;3.65881;26496.1;10.7671;0.341333
20180726141144776_DDMTREBIC-R3_snap.fits;3.1628;26481.4;2.79625;0
20180726141328882_DDMTREBIC-R3_met.fits;3.32614;26494.6;10.0275;0.170667
20180726141244850_DDMTREBIC-R3_snap.fits;3.51539;26538.6;2.75649;0
20180726141400968_DDMTREBIC-R3_met.fits;3.73547;26513.7;8.77433;1.19467
20180726141432541_DDMTREBIC-R3_met.fits;3.80805;26519.5;9.05725;0.170667
20180726141344925_DDMTREBIC-R3_snap.fits;3.37786;26502;3.35582;0
20180726141452509_DDMTREBIC-R3_met.fits;3.6696;26500.5;11.5352;0.170667
20180726141508893_DDMTREBIC-R3_met.fits;4.05469;26516.6;12.64;0.341333
20180726141516061_DDMTREBIC-R3_met.fits;3.50886;26506.3;7.33913;0.170667
20180726141445000_DDMTREBIC-R3_snap.fits;3.85321;26474.1;3.78273;0
20180726141542856_DDMTREBIC-R3_met.fits;3.72008;26531.2;9.00936;0.341333
20180726141621938_DDMTREBIC-R3_met.fits;3.2387;26488.8;7.02412;0.512
20180726141630130_DDMTREBIC-R3_met.fits;4.19672;26518.1;15.88;0.682667
20180726141545074_DDMTREBIC-R3_snap.fits;3.79683;26458;3.37579;0
20180726141645832_DDMTREBIC-R3_met.fits;3.21568;26497.6;6.47918;0.170667
20180726141709554_DDMTREBIC-R3_met.fits;4.01904;26500.5;8.54272;0.170667
20180726141722525_DDMTREBIC-R3_met.fits;3.73729;26502;7.96477;1.87733
20180726141739592_DDMTREBIC-R3_met.fits;3.27588;26499;7.09389;0.341333
20180726141645149_DDMTREBIC-R3_snap.fits;3.72749;26484.4;2.95178;0
20180726141743688_DDMTREBIC-R3_met.fits;3.44046;26510.7;53.6644;0.341333
20180726141747272_DDMTREBIC-R3_met.fits;3.79325;26504.9;33.8837;0.341333
20180726141759218_DDMTREBIC-R3_met.fits;3.49127;26502;7.72462;0.170667
20180726141824818_DDMTREBIC-R3_met.fits;3.6013;26487.3;13.1978;0.341333
20180726141841544_DDMTREBIC-R3_met.fits;3.7838;26497.6;15.7638;0.512
20180726141745224_DDMTREBIC-R3_snap.fits;3.55196;26513.7;3.15831;0
20180726141858269_DDMTREBIC-R3_met.fits;2.89127;26499;10.5829;1.19467
20180726141845298_DDMTREBIC-R3_snap.fits;3.56417;26545.9;3.14148;0
20180726141946056_DDMTREBIC-R3_met.fits;2.98429;26502;7.62998;0.170667
20180726142003634_DDMTREBIC-R3_met.fits;3.45258;26503.4;15.0455;0.170667
20180726142021725_DDMTREBIC-R3_met.fits;4.19714;26499;9.79341;0.170667
20180726142041522_DDMTREBIC-R3_met.fits;3.45018;26499;22.4486;0.512
20180726141945373_DDMTREBIC-R3_snap.fits;4.26808;26488.8;3.22878;0
20180726142051080_DDMTREBIC-R3_met.fits;3.93473;26496.1;20.0319;0.170667
20180726142111048_DDMTREBIC-R3_met.fits;3.47134;26500.5;14.574;0.512
20180726142045448_DDMTREBIC-R3_snap.fits;3.40889;26490.2;3.36064;0
20180726142149448_DDMTREBIC-R3_met.fits;3.35744;26512.2;6.89403;0.170667
20180726142211464_DDMTREBIC-R3_met.fits;4.82664;26494.6;13.9316;1.024
20180726142215048_DDMTREBIC-R3_met.fits;4.19623;26525.4;9.64332;0.170667
20180726142236722_DDMTREBIC-R3_met.fits;3.44544;26513.7;9.80143;0.170667
20180726142145522_DDMTREBIC-R3_snap.fits;4.23217;26500.5;2.74169;0
20180726142250717_DDMTREBIC-R3_met.fits;4.37582;26506.3;12.7439;0.682667
20180726142310002_DDMTREBIC-R3_met.fits;3.7741;26504.9;8.86053;2.048
20180726142321096_DDMTREBIC-R3_met.fits;3.58617;26510.7;10.5615;0.170667
20180726142245597_DDMTREBIC-R3_snap.fits;3.5072;26506.3;3.28266;0
20180726142404274_DDMTREBIC-R3_met.fits;3.32804;26522.5;49.022;0.341333
20180726142411272_DDMTREBIC-R3_met.fits;3.90497;26504.9;8.17214;1.70667
20180726142426120_DDMTREBIC-R3_met.fits;4.3992;26506.3;20.3713;0.170667
20180726142434312_DDMTREBIC-R3_met.fits;3.7004;26516.6;8.82202;0.341333
20180726142345672_DDMTREBIC-R3_snap.fits;3.85068;26529.8;3.49139;0
20180726142459400_DDMTREBIC-R3_met.fits;5.67054;26500.5;187.56;1.024
20180726142507421_DDMTREBIC-R3_met.fits;4.69105;26503.4;22.1763;0.341333
20180726142539506_DDMTREBIC-R3_met.fits;3.35444;26496.1;8.1288;0.170667
20180726142445746_DDMTREBIC-R3_snap.fits;4.67211;26538.6;3.54517;0
20180726142552989_DDMTREBIC-R3_met.fits;3.82765;26500.5;8.62455;0.341333
20180726142616370_DDMTREBIC-R3_met.fits;3.77623;26503.4;11.8043;0.170667
20180726142624392_DDMTREBIC-R3_met.fits;4.30295;26502;19.6417;0.682667
20180726142545821_DDMTREBIC-R3_snap.fits;3.61728;26523.9;2.69066;0
20180726142647432_DDMTREBIC-R3_met.fits;4.17517;26485.8;25.9473;0.341333
20180726142718322_DDMTREBIC-R3_met.fits;3.93526;26491.7;8.60964;0.170667
20180726142645896_DDMTREBIC-R3_snap.fits;3.84393;26509.3;4.17723;0
20180726142744264_DDMTREBIC-R3_met.fits;3.80832;26496.1;14.9159;1.87733
20180726142749042_DDMTREBIC-R3_met.fits;4.02452;26499;12.3221;0.341333
20180726142808669_DDMTREBIC-R3_met.fits;3.4392;26509.3;14.7152;0.682667
20180726142816178_DDMTREBIC-R3_met.fits;3.64323;26502;7.40606;0.170667
20180726142831538_DDMTREBIC-R3_met.fits;3.80005;26500.5;8.33005;0.170667
20180726142745970_DDMTREBIC-R3_snap.fits;3.41584;26478.5;2.98284;0
20180726142859528_DDMTREBIC-R3_met.fits;3.9902;26497.6;18.1392;0.512
20180726142927517_DDMTREBIC-R3_met.fits;3.66452;26499;14.2084;0.341333
20180726142934173_DDMTREBIC-R3_met.fits;3.59691;26502;7.88102;0.170667
20180726142846045_DDMTREBIC-R3_snap.fits;3.42348;26488.8;2.69117;0
20180726142951410_DDMTREBIC-R3_met.fits;3.53721;26490.2;12.1576;1.87733
20180726143035101_DDMTREBIC-R3_met.fits;3.74952;26494.6;10.6763;0.170667
20180726143037320_DDMTREBIC-R3_met.fits;3.73913;26499;11.4408;0.170667
20180726142946120_DDMTREBIC-R3_snap.fits;3.37864;26480;3.16317;0
20180726143125960_DDMTREBIC-R3_met.fits;3.77261;26512.2;9.33576;0.170667
20180726143046194_DDMTREBIC-R3_snap.fits;3.84489;26526.9;2.12732;0
20180726143147464_DDMTREBIC-R3_met.fits;4.06256;26526.9;13.879;0.341333
20180726143152242_DDMTREBIC-R3_met.fits;4.14587;26506.3;9.9324;0.341333
20180726143202312_DDMTREBIC-R3_met.fits;4.18821;26496.1;9.74077;0.170667
20180726143232520_DDMTREBIC-R3_met.fits;3.75349;26499;30.7861;0.341333
20180726143236445_DDMTREBIC-R3_met.fits;3.99145;26507.8;9.76356;0.170667
20180726143146269_DDMTREBIC-R3_snap.fits;3.9603;26544.4;3.84771;0
20180726143245320_DDMTREBIC-R3_met.fits;4.06817;26507.8;10.0173;0.170667
20180726143316552_DDMTREBIC-R3_met.fits;3.31305;26493.2;9.15143;0.170667
20180726143246344_DDMTREBIC-R3_snap.fits;3.75332;26494.6;3.99029;0
20180726143350002_DDMTREBIC-R3_met.fits;3.6525;26465.3;7.92592;0.341333
20180726143346418_DDMTREBIC-R3_snap.fits;3.82645;26493.2;2.71708;0
20180726143501682_DDMTREBIC-R3_met.fits;3.8595;26504.9;9.66344;2.21867
20180726143526088_DDMTREBIC-R3_met.fits;3.74421;26500.5;11.5584;0.170667
20180726143446493_DDMTREBIC-R3_snap.fits;3.96154;26529.8;2.86619;0
20180726143549128_DDMTREBIC-R3_met.fits;4.60724;26503.4;10.2884;0.341333
20180726143556637_DDMTREBIC-R3_met.fits;3.13125;26522.5;9.57127;1.36533
20180726143632989_DDMTREBIC-R3_met.fits;4.35432;26504.9;20.2086;0.341333
20180726143636573_DDMTREBIC-R3_met.fits;3.24395;26515.1;12.0821;0.170667
20180726143546568_DDMTREBIC-R3_snap.fits;3.50565;26488.8;3.40102;0
20180726143651592_DDMTREBIC-R3_met.fits;4.30844;26469.7;15.0057;1.36533
20180726143735453_DDMTREBIC-R3_met.fits;3.9261;26499;10.4556;0.170667
20180726143742621_DDMTREBIC-R3_met.fits;4.52685;26507.8;13.3059;0.341333
20180726143646642_DDMTREBIC-R3_snap.fits;4.0557;26471.2;2.93883;0
20180726143750813_DDMTREBIC-R3_met.fits;4.57246;26496.1;28.1635;0.341333
20180726143753202_DDMTREBIC-R3_met.fits;4.04991;26497.6;12.6271;0.170667
20180726143809416_DDMTREBIC-R3_met.fits;3.81828;26506.3;7.65122;0.170667
20180726143835357_DDMTREBIC-R3_met.fits;4.64079;26512.2;10.9583;0.341333
20180726143746717_DDMTREBIC-R3_snap.fits;3.87505;26516.6;3.47643;0
20180726143844402_DDMTREBIC-R3_met.fits;3.62301;26499;7.46123;0.170667
20180726143849693_DDMTREBIC-R3_met.fits;4.30036;26499;15.9427;0.853333
20180726143907442_DDMTREBIC-R3_met.fits;4.33171;26477.1;12.7237;0.170667
20180726143846792_DDMTREBIC-R3_snap.fits;3.97356;26472.7;3.59202;0
20180726143956253_DDMTREBIC-R3_met.fits;4.12902;26485.8;15.3443;0.341333
20180726144003762_DDMTREBIC-R3_met.fits;3.55567;26502;8.22375;0.170667
20180726144016733_DDMTREBIC-R3_met.fits;3.54131;26485.8;8.74721;0.170667
20180726144025949_DDMTREBIC-R3_met.fits;4.14688;26502;9.79808;0.341333
20180726143946866_DDMTREBIC-R3_snap.fits;4.03416;26453.6;4.68153;0
20180726144115272_DDMTREBIC-R3_met.fits;4.64816;26510.7;10.1175;0.170667
20180726144046941_DDMTREBIC-R3_snap.fits;3.83399;26459.5;3.95407;0
20180726144147869_DDMTREBIC-R3_met.fits;4.61564;26497.6;10.9097;0.341333
20180726144204082_DDMTREBIC-R3_met.fits;3.07946;26478.5;9.06304;0.170667
20180726144218418_DDMTREBIC-R3_met.fits;3.81923;26500.5;38.183;0.512
20180726144237874_DDMTREBIC-R3_met.fits;4.55151;26503.4;12.3119;0.170667
20180726144147016_DDMTREBIC-R3_snap.fits;4.08376;26488.8;3.38713;0
20180726144247261_DDMTREBIC-R3_met.fits;4.29396;26481.4;9.20485;0.170667
20180726144309448_DDMTREBIC-R3_met.fits;4.89768;26493.2;10.1565;1.19467
20180726144319688_DDMTREBIC-R3_met.fits;4.12128;26507.8;16.6661;0.170667
20180726144247090_DDMTREBIC-R3_snap.fits;4.02157;26487.3;4.31015;0
20180726144411912_DDMTREBIC-R3_met.fits;3.73398;26512.2;8.8545;0.170667
20180726144430344_DDMTREBIC-R3_met.fits;4.37365;26494.6;9.28088;0.170667
20180726144347165_DDMTREBIC-R3_snap.fits;3.60181;26531.2;3.56269;0
20180726144447069_DDMTREBIC-R3_met.fits;4.59655;26485.8;12.1113;0.341333
20180726144452360_DDMTREBIC-R3_met.fits;4.399;26488.8;9.47584;0.682667
20180726144509597_DDMTREBIC-R3_met.fits;4.465;26513.7;10.4482;0.512
20180726144447240_DDMTREBIC-R3_snap.fits;4.92908;26480;4.99437;0
20180726144554653_DDMTREBIC-R3_met.fits;4.21356;26512.2;40.692;0.341333
20180726144609330_DDMTREBIC-R3_met.fits;4.35944;26485.8;8.9909;1.19467
20180726144613426_DDMTREBIC-R3_met.fits;4.5421;26496.1;12.3873;0.512
20180726144631517_DDMTREBIC-R3_met.fits;3.68747;26516.6;9.78913;1.36533
20180726144547314_DDMTREBIC-R3_snap.fits;3.24773;26465.3;3.2836;0
20180726144652509_DDMTREBIC-R3_met.fits;4.08246;26502;10.4683;0.170667
20180726144701042_DDMTREBIC-R3_met.fits;3.62358;26496.1;7.88592;0.170667
20180726144647389_DDMTREBIC-R3_snap.fits;3.96903;26471.2;3.55172;0
20180726144759410_DDMTREBIC-R3_met.fits;5.09653;26499;75.7184;0.341333
20180726144816136_DDMTREBIC-R3_met.fits;4.40845;26500.5;22.599;0.341333
20180726144826376_DDMTREBIC-R3_met.fits;3.57344;26502;15.1097;2.048
20180726144838834_DDMTREBIC-R3_met.fits;4.40072;26503.4;33.9091;0.341333
20180726144747464_DDMTREBIC-R3_snap.fits;3.91479;26547.4;4.72181;0
20180726144901192_DDMTREBIC-R3_met.fits;4.3179;26497.6;9.84605;0.170667
20180726144847538_DDMTREBIC-R3_snap.fits;4.97324;26460.9;3.61407;0
20180726144957512_DDMTREBIC-R3_met.fits;4.15399;26500.5;11.0743;0.170667
20180726145017309_DDMTREBIC-R3_met.fits;3.97333;26513.7;8.49821;0.512
20180726145031474_DDMTREBIC-R3_met.fits;4.14483;26506.3;10.3359;0.170667
20180726145036765_DDMTREBIC-R3_met.fits;4.63672;26496.1;11.9532;0.170667
20180726145043421_DDMTREBIC-R3_met.fits;4.0629;26499;8.44109;0.170667
20180726144947613_DDMTREBIC-R3_snap.fits;5.13387;26460.9;4.09537;0
20180726145049736_DDMTREBIC-R3_met.fits;3.79428;26494.6;8.43381;0.512
20180726145119432_DDMTREBIC-R3_met.fits;4.27402;26499;19.9093;0.341333
20180726145129672_DDMTREBIC-R3_met.fits;4.16629;26512.2;14.3471;0.341333
20180726145137181_DDMTREBIC-R3_met.fits;3.68921;26500.5;8.53894;0.170667
20180726145047688_DDMTREBIC-R3_snap.fits;3.98605;26491.7;3.7451;0
20180726145147250_DDMTREBIC-R3_met.fits;3.15706;26497.6;6.73617;0.341333
20180726145207389_DDMTREBIC-R3_met.fits;7.76641;26509.3;16.7706;0.341333
20180726145147762_DDMTREBIC-R3_snap.fits;4.24744;26480;3.34535;0
20180726145313949_DDMTREBIC-R3_met.fits;4.34587;26497.6;19.0379;0.170667
20180726145324018_DDMTREBIC-R3_met.fits;3.71025;26502;12.1983;0.170667
20180726145328797_DDMTREBIC-R3_met.fits;3.70635;26502;14.9298;0.170667
20180726145339208_DDMTREBIC-R3_met.fits;4.08084;26506.3;11.595;0.341333
20180726145247837_DDMTREBIC-R3_snap.fits;3.92385;26538.6;2.88476;0
20180726145358493_DDMTREBIC-R3_met.fits;3.68111;26513.7;105.097;0.512
20180726145411122_DDMTREBIC-R3_met.fits;4.72856;26518.1;18.2376;0.341333
20180726145430920_DDMTREBIC-R3_met.fits;10.0624;26507.8;63.8564;0.341333
20180726145347912_DDMTREBIC-R3_snap.fits;3.89229;26481.4;3.2966;0
20180726145456178_DDMTREBIC-R3_met.fits;4.01033;26497.6;14.1044;0.170667
20180726145501640_DDMTREBIC-R3_met.fits;4.22468;26518.1;13.3386;0.170667
20180726145513586_DDMTREBIC-R3_met.fits;3.22922;26500.5;11.5556;0.170667
20180726145519901_DDMTREBIC-R3_met.fits;4.09534;26504.9;8.27934;0.170667
20180726145447986_DDMTREBIC-R3_snap.fits;4.63488;26466.8;4.54751;0
20180726145602568_DDMTREBIC-R3_met.fits;3.44374;26502;14.586;0.341333
20180726145629362_DDMTREBIC-R3_met.fits;3.95425;26500.5;24.076;0.512
20180726145548061_DDMTREBIC-R3_snap.fits;4.20097;26449.2;3.7215;0
20180726145651208_DDMTREBIC-R3_met.fits;4.03154;26504.9;10.4186;0.341333
20180726145700765_DDMTREBIC-R3_met.fits;3.82126;26499;30.7621;0.341333
20180726145704861_DDMTREBIC-R3_met.fits;3.92704;26499;9.13448;0.170667
20180726145722610_DDMTREBIC-R3_met.fits;4.2885;26499;12.5943;0.682667
20180726145729608_DDMTREBIC-R3_met.fits;4.08352;26503.4;8.38969;0.170667
20180726145648136_DDMTREBIC-R3_snap.fits;3.7165;26499;4.43236;0
20180726145747698_DDMTREBIC-R3_met.fits;4.37811;26500.5;11.6574;0.170667
20180726145801181_DDMTREBIC-R3_met.fits;3.4239;26512.2;11.7144;0.341333
20180726145809032_DDMTREBIC-R3_met.fits;4.13404;26497.6;17.1724;0.341333
20180726145824221_DDMTREBIC-R3_met.fits;4.12128;26499;10.2492;0.170667
20180726145748210_DDMTREBIC-R3_snap.fits;4.18349;26455.1;3.31466;0
20180726145850845_DDMTREBIC-R3_met.fits;4.70426;26499;32.2437;0.341333
20180726145928050_DDMTREBIC-R3_met.fits;4.56514;26502;22.9041;0.853333
20180726145848285_DDMTREBIC-R3_snap.fits;4.00445;26477.1;3.334;0
20180726145950578_DDMTREBIC-R3_met.fits;4.12942;26496.1;16.9738;2.38933
20180726145948360_DDMTREBIC-R3_snap.fits;3.45484;26477.1;3.5989;0
