# file name; noise; peak f.; mag.; duration
20180726210016946_DDMTREBIC-R3_met.fits;3.36424;26493.2;10.1689;0.341333
20180726210026333_DDMTREBIC-R3_met.fits;4.19626;26504.9;17.1973;0.512
20180726210045277_DDMTREBIC-R3_met.fits;3.486;26503.4;19.8954;1.87733
20180726210055858_DDMTREBIC-R3_met.fits;3.03708;26497.6;10.9312;0.341333
20180726210104392_DDMTREBIC-R3_met.fits;3.35895;26503.4;10.5003;0.170667
20180726210015240_DDMTREBIC-R3_snap.fits;3.13478;26466.8;3.68949;0
20180726210116680_DDMTREBIC-R3_met.fits;3.12913;26500.5;22.9892;0.341333
20180726210147570_DDMTREBIC-R3_met.fits;3.5508;26493.2;10.8064;0.170667
20180726210159346_DDMTREBIC-R3_met.fits;3.90278;26509.3;24.394;0.341333
20180726210203272_DDMTREBIC-R3_met.fits;3.71709;26497.6;8.47425;2.38933
20180726210208050_DDMTREBIC-R3_met.fits;3.99138;26460.9;15.7713;0.341333
20180726210212146_DDMTREBIC-R3_met.fits;3.15996;26507.8;7.31254;0.170667
20180726210115314_DDMTREBIC-R3_snap.fits;3.6366;26538.6;2.68718;0
20180726210221874_DDMTREBIC-R3_met.fits;4.12764;26493.2;18.5068;0.853333
20180726210230408_DDMTREBIC-R3_met.fits;3.64162;26509.3;16.024;1.19467
20180726210249010_DDMTREBIC-R3_met.fits;3.17742;26502;14.3127;0.341333
20180726210256861_DDMTREBIC-R3_met.fits;3.03482;26499;7.15285;0.170667
20180726210300274_DDMTREBIC-R3_met.fits;3.90889;26509.3;9.81393;0.341333
20180726210306077_DDMTREBIC-R3_met.fits;3.2091;26500.5;6.97675;0.170667
20180726210215389_DDMTREBIC-R3_snap.fits;3.68032;26462.4;3.87866;0
20180726210324850_DDMTREBIC-R3_met.fits;3.49025;26506.3;9.56956;0.341333
20180726210334066_DDMTREBIC-R3_met.fits;3.08716;26499;7.36041;0.341333
20180726210347890_DDMTREBIC-R3_met.fits;3.51681;26504.9;9.07479;2.21867
20180726210409394_DDMTREBIC-R3_met.fits;3.44923;26482.9;12.5954;0.341333
20180726210315464_DDMTREBIC-R3_snap.fits;3.71849;26475.6;2.57713;0
20180726210429704_DDMTREBIC-R3_met.fits;2.84032;26503.4;16.2158;0.170667
20180726210443869_DDMTREBIC-R3_met.fits;4.09399;26480;11.8456;0.170667
20180726210448989_DDMTREBIC-R3_met.fits;3.72716;26484.4;7.84736;0.341333
20180726210453426_DDMTREBIC-R3_met.fits;3.34322;26502;42.7028;0.682667
20180726210458205_DDMTREBIC-R3_met.fits;3.47719;26499;8.93936;0.341333
20180726210415538_DDMTREBIC-R3_snap.fits;3.77184;26497.6;3.42525;0
20180726210513565_DDMTREBIC-R3_met.fits;3.23023;26512.2;9.29264;0.170667
20180726210605618_DDMTREBIC-R3_met.fits;3.41298;26502;9.09119;0.170667
20180726210515613_DDMTREBIC-R3_snap.fits;3.04782;26532.7;3.12942;0
20180726210624392_DDMTREBIC-R3_met.fits;3.21156;26494.6;10.9234;2.38933
20180726210630194_DDMTREBIC-R3_met.fits;3.39932;26496.1;12.1254;0.341333
20180726210636168_DDMTREBIC-R3_met.fits;3.53637;26471.2;12.0479;0.341333
20180726210642653_DDMTREBIC-R3_met.fits;2.7595;26519.5;10.5986;0.170667
20180726210648626_DDMTREBIC-R3_met.fits;3.24572;26503.4;11.2935;0.341333
20180726210654770_DDMTREBIC-R3_met.fits;3.07326;26526.9;8.71235;0.170667
20180726210701426_DDMTREBIC-R3_met.fits;2.97528;26494.6;17.2848;0.512
20180726210712008_DDMTREBIC-R3_met.fits;3.49552;26503.4;7.42104;0.170667
20180726210615688_DDMTREBIC-R3_snap.fits;3.49656;26488.8;4.35818;0
20180726210744946_DDMTREBIC-R3_met.fits;3.41241;26496.1;22.5866;0.341333
20180726210753650_DDMTREBIC-R3_met.fits;3.64826;26506.3;8.44374;0.341333
20180726210808157_DDMTREBIC-R3_met.fits;2.95468;26507.8;13.0199;0.170667
20180726210715762_DDMTREBIC-R3_snap.fits;3.1417;26493.2;3.72676;0
20180726210814130_DDMTREBIC-R3_met.fits;3.20476;26475.6;9.44427;0.170667
20180726210822152_DDMTREBIC-R3_met.fits;2.8755;26490.2;5.90361;0.512
20180726210825224_DDMTREBIC-R3_met.fits;3.55191;26496.1;13.3127;0.341333
20180726210828637_DDMTREBIC-R3_met.fits;3.7192;26497.6;51.2094;0.341333
20180726210836658_DDMTREBIC-R3_met.fits;3.29578;26493.2;8.47783;0.512
20180726210856626_DDMTREBIC-R3_met.fits;3.35573;26496.1;7.79259;0.170667
20180726210815837_DDMTREBIC-R3_snap.fits;3.77808;26463.9;3.6926;0
20180726210924445_DDMTREBIC-R3_met.fits;3.2393;26497.6;7.58006;0.341333
20180726210934002_DDMTREBIC-R3_met.fits;3.02714;26485.8;6.33667;1.70667
20180726210942877_DDMTREBIC-R3_met.fits;3.60187;26493.2;31.7385;0.341333
20180726210951069_DDMTREBIC-R3_met.fits;3.50377;26502;11.2336;0.341333
20180726210953288_DDMTREBIC-R3_met.fits;3.59109;26478.5;10.5806;1.536
20180726211000968_DDMTREBIC-R3_met.fits;3.5538;26504.9;16.6447;0.512
20180726211004552_DDMTREBIC-R3_met.fits;2.87191;26503.4;6.44028;0.170667
20180726210915912_DDMTREBIC-R3_snap.fits;4.00791;26534.2;3.21757;0
20180726211029981_DDMTREBIC-R3_met.fits;3.57587;26529.8;8.28453;0.170667
20180726211036978_DDMTREBIC-R3_met.fits;2.98599;26500.5;14.6508;0.682667
20180726211045170_DDMTREBIC-R3_met.fits;3.63385;26488.8;12.205;0.170667
20180726211047901_DDMTREBIC-R3_met.fits;3.09153;26510.7;7.05;0.170667
20180726211015986_DDMTREBIC-R3_snap.fits;3.84841;26471.2;3.28361;0
20180726211151901_DDMTREBIC-R3_met.fits;4.05563;26485.8;8.77785;0.341333
20180726211207261_DDMTREBIC-R3_met.fits;3.59729;26506.3;11.8117;0.341333
20180726211116061_DDMTREBIC-R3_snap.fits;3.38229;26518.1;3.05348;0
20180726211216306_DDMTREBIC-R3_met.fits;3.77996;26494.6;12.9655;0.341333
20180726211240029_DDMTREBIC-R3_met.fits;3.13467;26506.3;8.54464;0.341333
20180726211258290_DDMTREBIC-R3_met.fits;3.53701;26499;16.1998;0.341333
20180726211216136_DDMTREBIC-R3_snap.fits;3.69527;26523.9;2.68944;0
20180726211320136_DDMTREBIC-R3_met.fits;2.94619;26507.8;16.6467;0.341333
20180726211350173_DDMTREBIC-R3_met.fits;3.36152;26515.1;7.98212;0.512
20180726211411848_DDMTREBIC-R3_met.fits;3.34308;26496.1;7.1073;0.341333
20180726211316210_DDMTREBIC-R3_snap.fits;3.39155;26453.6;3.18462;0
20180726211414578_DDMTREBIC-R3_met.fits;2.91827;26503.4;8.24239;0.170667
20180726211430109_DDMTREBIC-R3_met.fits;2.84136;26500.5;6.91911;0.170667
20180726211433522_DDMTREBIC-R3_met.fits;3.38976;26496.1;8.60166;0.170667
20180726211456562_DDMTREBIC-R3_met.fits;3.65141;26506.3;7.96948;0.170667
20180726211459634_DDMTREBIC-R3_met.fits;3.83624;26485.8;9.52018;0.341333
20180726211416285_DDMTREBIC-R3_snap.fits;3.85938;26455.1;2.88592;0
20180726211534962_DDMTREBIC-R3_met.fits;3.29975;26475.6;7.41615;0.170667
20180726211537010_DDMTREBIC-R3_met.fits;3.80091;26504.9;10.5404;0.170667
20180726211556808_DDMTREBIC-R3_met.fits;3.8216;26493.2;21.1238;0.682667
20180726211516360_DDMTREBIC-R3_snap.fits;3.7067;26510.7;2.14045;0
20180726211630088_DDMTREBIC-R3_met.fits;3.33365;26507.8;15.7231;0.341333
20180726211632306_DDMTREBIC-R3_met.fits;4.05518;26516.6;11.2003;0.170667
20180726211648520_DDMTREBIC-R3_met.fits;3.62249;26493.2;10.3302;0.170667
20180726211656370_DDMTREBIC-R3_met.fits;3.60559;26499;21.6678;0.512
20180726211702344_DDMTREBIC-R3_met.fits;3.88617;26500.5;13.6038;1.36533
20180726211712584_DDMTREBIC-R3_met.fits;4.17303;26503.4;11.4437;0.170667
20180726211616434_DDMTREBIC-R3_snap.fits;3.89668;26490.2;3.45951;0
20180726211731357_DDMTREBIC-R3_met.fits;3.51376;26519.5;7.43378;0.170667
20180726211750130_DDMTREBIC-R3_met.fits;3.69235;26510.7;9.56295;0.170667
20180726211758834_DDMTREBIC-R3_met.fits;3.74232;26502;31.6342;0.512
20180726211716509_DDMTREBIC-R3_snap.fits;4.20297;26510.7;3.39045;0
20180726211833138_DDMTREBIC-R3_met.fits;3.539;26490.2;7.08314;3.24267
20180726211840136_DDMTREBIC-R3_met.fits;3.47041;26503.4;50.9641;0.341333
20180726211845085_DDMTREBIC-R3_met.fits;3.57775;26472.7;12.5237;0.341333
20180726211857885_DDMTREBIC-R3_met.fits;3.90701;26475.6;18.6179;0.341333
20180726211816584_DDMTREBIC-R3_snap.fits;3.32964;26460.9;2.73822;0
20180726211914098_DDMTREBIC-R3_met.fits;3.2166;26500.5;8.53877;0.341333
20180726211923656_DDMTREBIC-R3_met.fits;3.53477;26509.3;7.31933;0.341333
20180726211928093_DDMTREBIC-R3_met.fits;4.69195;26469.7;36.2708;0.341333
20180726211947378_DDMTREBIC-R3_met.fits;3.83591;26496.1;13.9657;0.341333
20180726211950621_DDMTREBIC-R3_met.fits;2.72872;26500.5;6.35737;0.170667
20180726211916658_DDMTREBIC-R3_snap.fits;3.83849;26499;4.00086;0
20180726212021341_DDMTREBIC-R3_met.fits;3.52483;26510.7;7.17211;0.170667
20180726212035506_DDMTREBIC-R3_met.fits;3.63303;26503.4;12.6734;1.024
20180726212054450_DDMTREBIC-R3_met.fits;3.66919;26499;12.6306;0.682667
20180726212057864_DDMTREBIC-R3_met.fits;3.5395;26493.2;9.13977;0.512
20180726212016733_DDMTREBIC-R3_snap.fits;3.81001;26466.8;3.46736;0
20180726212136093_DDMTREBIC-R3_met.fits;3.16897;26500.5;11.9188;0.170667
20180726212116808_DDMTREBIC-R3_snap.fits;4.01715;26513.7;3.12512;0
20180726212238728_DDMTREBIC-R3_met.fits;3.52904;26506.3;7.2187;0.170667
20180726212241288_DDMTREBIC-R3_met.fits;3.47697;26506.3;6.95968;3.24267
20180726212247602_DDMTREBIC-R3_met.fits;3.88226;26478.5;25.6692;0.341333
20180726212256648_DDMTREBIC-R3_met.fits;3.35036;26496.1;7.96521;0.341333
20180726212216882_DDMTREBIC-R3_snap.fits;3.71054;26453.6;3.46572;0
20180726212318664_DDMTREBIC-R3_met.fits;4.02341;26496.1;10.5622;0.170667
20180726212333000_DDMTREBIC-R3_met.fits;3.21106;26502;6.65803;0.341333
20180726212357405_DDMTREBIC-R3_met.fits;3.11384;26502;6.72457;0.170667
20180726212316957_DDMTREBIC-R3_snap.fits;4.62819;26512.2;4.74252;0
20180726212426760_DDMTREBIC-R3_met.fits;3.17904;26490.2;18.8498;0.341333
20180726212444850_DDMTREBIC-R3_met.fits;3.55256;26502;8.63218;0.341333
20180726212448434_DDMTREBIC-R3_met.fits;3.5103;26499;12.9176;2.56
20180726212455773_DDMTREBIC-R3_met.fits;3.58263;26488.8;20.2397;0.341333
20180726212417032_DDMTREBIC-R3_snap.fits;3.16277;26499;4.17185;0
20180726212517960_DDMTREBIC-R3_met.fits;4.08329;26504.9;8.36567;0.512
20180726212543560_DDMTREBIC-R3_met.fits;3.47366;26491.7;7.79907;0.170667
20180726212517106_DDMTREBIC-R3_snap.fits;3.38563;26535.6;2.68099;0
20180726212645853_DDMTREBIC-R3_met.fits;3.86481;26506.3;8.75739;0.170667
20180726212653704_DDMTREBIC-R3_met.fits;3.72359;26494.6;61.1215;0.512
20180726212658312_DDMTREBIC-R3_met.fits;3.20044;26513.7;8.93094;1.36533
20180726212617181_DDMTREBIC-R3_snap.fits;3.71813;26512.2;3.33434;0
20180726212735176_DDMTREBIC-R3_met.fits;4.02093;26490.2;12.6184;0.512
20180726212749512_DDMTREBIC-R3_met.fits;3.8622;26481.4;14.8597;0.341333
20180726212755485_DDMTREBIC-R3_met.fits;3.49625;26456.5;9.17735;2.21867
20180726212809821_DDMTREBIC-R3_met.fits;4.03694;26491.7;9.33849;0.341333
20180726212812381_DDMTREBIC-R3_met.fits;3.50854;26491.7;22.9747;0.341333
20180726212717256_DDMTREBIC-R3_snap.fits;3.35895;26459.5;3.98819;0
20180726212825864_DDMTREBIC-R3_met.fits;4.37576;26509.3;10.6784;0.341333
20180726212843784_DDMTREBIC-R3_met.fits;3.69552;26513.7;8.4276;0.170667
20180726212849586_DDMTREBIC-R3_met.fits;3.03579;26504.9;8.68893;0.341333
20180726212902728_DDMTREBIC-R3_met.fits;3.55382;26510.7;9.9143;0.170667
20180726212907677_DDMTREBIC-R3_met.fits;3.40679;26503.4;10.7055;0.170667
20180726212817330_DDMTREBIC-R3_snap.fits;3.87832;26518.1;3.94036;0
20180726212920306_DDMTREBIC-R3_met.fits;3.7795;26493.2;14.1189;0.170667
20180726212933106_DDMTREBIC-R3_met.fits;4.46036;26503.4;22.5055;0.341333
20180726212936008_DDMTREBIC-R3_met.fits;2.85845;26493.2;6.33919;0.170667
20180726213007240_DDMTREBIC-R3_met.fits;3.51997;26499;26.0457;0.341333
20180726212917405_DDMTREBIC-R3_snap.fits;3.82348;26515.1;4.63297;0
20180726213016456_DDMTREBIC-R3_met.fits;3.93036;26544.4;15.7201;0.170667
20180726213021234_DDMTREBIC-R3_met.fits;3.27139;26485.8;17.5531;0.341333
20180726213036594_DDMTREBIC-R3_met.fits;3.27827;26471.2;8.96599;0.170667
20180726213041202_DDMTREBIC-R3_met.fits;3.33304;26494.6;18.113;1.87733
20180726213049394_DDMTREBIC-R3_met.fits;3.71678;26499;9.70901;0.170667
20180726213052125_DDMTREBIC-R3_met.fits;3.73451;26490.2;8.24572;0.341333
20180726213103389_DDMTREBIC-R3_met.fits;3.38994;26506.3;6.9724;1.19467
20180726213017480_DDMTREBIC-R3_snap.fits;3.18236;26494.6;2.599;0
20180726213131890_DDMTREBIC-R3_met.fits;4.60894;26494.6;23.5341;0.341333
20180726213137522_DDMTREBIC-R3_met.fits;3.07762;26477.1;15.4044;0.341333
20180726213139912_DDMTREBIC-R3_met.fits;3.36786;26493.2;12.5677;0.170667
20180726213150152_DDMTREBIC-R3_met.fits;3.87048;26516.6;8.01493;0.341333
20180726213152541_DDMTREBIC-R3_met.fits;3.42009;26490.2;28.5399;0.512
20180726213157320_DDMTREBIC-R3_met.fits;3.96772;26497.6;8.16045;0.170667
20180726213117554_DDMTREBIC-R3_snap.fits;3.49196;26545.9;3.02407;0
20180726213223432_DDMTREBIC-R3_met.fits;4.00652;26480;9.69107;0.341333
20180726213240498_DDMTREBIC-R3_met.fits;3.78198;26503.4;79.3127;0.341333
20180726213217629_DDMTREBIC-R3_snap.fits;3.83016;26468.3;3.33172;0
20180726213317704_DDMTREBIC-R3_met.fits;3.00046;26499;7.30969;0.170667
20180726213333576_DDMTREBIC-R3_met.fits;3.79831;26502;9.40685;0.170667
20180726213343474_DDMTREBIC-R3_met.fits;3.87577;26478.5;11.4674;0.512
20180726213357640_DDMTREBIC-R3_met.fits;3.96502;26496.1;21.9224;0.341333
20180726213317704_DDMTREBIC-R3_snap.fits;3.00856;26472.7;3.2748;0
20180726213420509_DDMTREBIC-R3_met.fits;3.32337;26509.3;13.8303;0.170667
20180726213428872_DDMTREBIC-R3_met.fits;3.73947;26502;8.31201;0.341333
20180726213434162_DDMTREBIC-R3_met.fits;3.37014;26507.8;8.81034;0.341333
20180726213441330_DDMTREBIC-R3_met.fits;3.27344;26490.2;6.72384;0.682667
20180726213455837_DDMTREBIC-R3_met.fits;3.303;26484.4;9.1229;0.170667
20180726213504712_DDMTREBIC-R3_met.fits;3.35436;26499;10.0435;0.170667
20180726213507954_DDMTREBIC-R3_met.fits;3.43241;26516.6;10.6223;0.170667
20180726213417778_DDMTREBIC-R3_snap.fits;3.52594;26487.3;2.8717;0
20180726213544989_DDMTREBIC-R3_met.fits;3.84474;26490.2;11.4156;0.170667
20180726213547890_DDMTREBIC-R3_met.fits;3.49704;26465.3;9.33098;0.170667
20180726213552498_DDMTREBIC-R3_met.fits;3.26526;26506.3;9.70556;0.853333
20180726213557448_DDMTREBIC-R3_met.fits;3.09854;26494.6;6.66391;0.170667
20180726213602738_DDMTREBIC-R3_met.fits;3.25263;26497.6;6.66898;0.170667
20180726213517853_DDMTREBIC-R3_snap.fits;3.02543;26474.1;2.52885;0
20180726213623730_DDMTREBIC-R3_met.fits;3.85639;26491.7;17.4173;2.56
20180726213634824_DDMTREBIC-R3_met.fits;3.16852;26496.1;17.1312;0.341333
20180726213642674_DDMTREBIC-R3_met.fits;3.47298;26497.6;9.26965;0.341333
20180726213653256_DDMTREBIC-R3_met.fits;3.43014;26503.4;7.08826;0.853333
20180726213617928_DDMTREBIC-R3_snap.fits;3.73118;26540;3.16783;0
20180726213748210_DDMTREBIC-R3_met.fits;4.26162;26500.5;9.58953;0.170667
20180726213755549_DDMTREBIC-R3_met.fits;2.86306;26484.4;7.83171;0.170667
20180726213808520_DDMTREBIC-R3_met.fits;3.24434;26502;6.8843;0.170667
20180726213718002_DDMTREBIC-R3_snap.fits;3.10649;26525.4;2.86292;0
20180726213820978_DDMTREBIC-R3_met.fits;3.53317;26502;24.2214;0.341333
20180726213841800_DDMTREBIC-R3_met.fits;3.15989;26496.1;8.02453;0.170667
20180726213850504_DDMTREBIC-R3_met.fits;3.19597;26485.8;9.18256;0.170667
20180726213853405_DDMTREBIC-R3_met.fits;3.43731;26500.5;7.98045;0.170667
20180726213910130_DDMTREBIC-R3_met.fits;3.01977;26497.6;6.21244;0.170667
20180726213818077_DDMTREBIC-R3_snap.fits;3.26048;26455.1;3.20556;0
20180726213938290_DDMTREBIC-R3_met.fits;2.98266;26455.1;6.64535;1.024
20180726213952285_DDMTREBIC-R3_met.fits;3.32926;26497.6;14.2266;0.341333
20180726214008328_DDMTREBIC-R3_met.fits;2.95692;26496.1;10.3335;2.048
20180726213918152_DDMTREBIC-R3_snap.fits;3.20547;26537.1;2.53003;0
20180726214057138_DDMTREBIC-R3_met.fits;3.39915;26493.2;7.20515;0.170667
20180726214104136_DDMTREBIC-R3_met.fits;4.8166;26509.3;141.656;0.682667
20180726214110962_DDMTREBIC-R3_met.fits;3.27064;26502;9.5457;0.170667
20180726214018226_DDMTREBIC-R3_snap.fits;2.80662;26525.4;2.37128;0
20180726214116936_DDMTREBIC-R3_met.fits;3.46653;26493.2;16.5328;0.341333
20180726214124616_DDMTREBIC-R3_met.fits;3.1947;26482.9;13.6003;0.341333
20180726214132125_DDMTREBIC-R3_met.fits;3.03354;26485.8;6.17573;0.170667
20180726214139122_DDMTREBIC-R3_met.fits;3.12994;26496.1;12.4143;0.341333
20180726214143730_DDMTREBIC-R3_met.fits;3.38694;26485.8;23.5073;1.536
20180726214201821_DDMTREBIC-R3_met.fits;2.71376;26507.8;8.30011;0.170667
20180726214118301_DDMTREBIC-R3_snap.fits;3.31321;26449.2;3.08957;0
20180726214219741_DDMTREBIC-R3_met.fits;3.58072;26509.3;8.84173;0.682667
20180726214235784_DDMTREBIC-R3_met.fits;3.38907;26499;12.4501;0.341333
20180726214243122_DDMTREBIC-R3_met.fits;3.22375;26504.9;7.07699;0.170667
20180726214246194_DDMTREBIC-R3_met.fits;3.21979;26485.8;7.3285;0.170667
20180726214306674_DDMTREBIC-R3_met.fits;3.62378;26500.5;13.1037;0.170667
20180726214218376_DDMTREBIC-R3_snap.fits;3.09186;26523.9;2.13034;0
20180726214316402_DDMTREBIC-R3_met.fits;4.29001;26488.8;8.97977;0.170667
20180726214343026_DDMTREBIC-R3_met.fits;3.66794;26497.6;18.6173;0.170667
20180726214346269_DDMTREBIC-R3_met.fits;2.84589;26502;20.7113;0.512
20180726214348658_DDMTREBIC-R3_met.fits;3.65353;26503.4;8.05823;0.170667
20180726214353608_DDMTREBIC-R3_met.fits;2.88919;26500.5;14.3784;1.87733
20180726214406749_DDMTREBIC-R3_met.fits;3.54602;26502;9.1203;0.170667
20180726214318450_DDMTREBIC-R3_snap.fits;3.03971;26519.5;3.35283;0
20180726214437469_DDMTREBIC-R3_met.fits;3.18991;26497.6;18.3896;1.70667
20180726214447709_DDMTREBIC-R3_met.fits;3.36192;26499;64.109;1.70667
20180726214418525_DDMTREBIC-R3_snap.fits;3.45183;26513.7;2.49138;0
20180726214533277_DDMTREBIC-R3_met.fits;3.10295;26500.5;6.37181;0.853333
20180726214539933_DDMTREBIC-R3_met.fits;3.12509;26503.4;7.14605;0.170667
20180726214557341_DDMTREBIC-R3_met.fits;3.11387;26493.2;7.85524;1.87733
20180726214603485_DDMTREBIC-R3_met.fits;3.73766;26496.1;22.1787;0.341333
20180726214607752_DDMTREBIC-R3_met.fits;3.42025;26488.8;8.469;0.341333
20180726214518600_DDMTREBIC-R3_snap.fits;3.29115;26525.4;2.85399;0
20180726214619528_DDMTREBIC-R3_met.fits;4.3459;26496.1;14.82;0.170667
20180726214622429_DDMTREBIC-R3_met.fits;3.21184;26502;7.05942;0.170667
20180726214650077_DDMTREBIC-R3_met.fits;3.27607;26497.6;11.6128;0.341333
20180726214654002_DDMTREBIC-R3_met.fits;3.12353;26484.4;10.2528;0.170667
20180726214703730_DDMTREBIC-R3_met.fits;3.06598;26477.1;12.6537;0.341333
20180726214618674_DDMTREBIC-R3_snap.fits;3.60304;26463.9;4.2943;0
20180726214717554_DDMTREBIC-R3_met.fits;3.26396;26499;7.57734;0.170667
20180726214750152_DDMTREBIC-R3_met.fits;3.48951;26481.4;12.9605;0.341333
20180726214718749_DDMTREBIC-R3_snap.fits;3.12732;26496.1;2.56984;0
20180726214816776_DDMTREBIC-R3_met.fits;3.3394;26502;10.6877;0.853333
20180726214831624_DDMTREBIC-R3_met.fits;3.28255;26493.2;19.3837;0.341333
20180726214914120_DDMTREBIC-R3_met.fits;3.10268;26503.4;23.7339;0.170667
20180726214818824_DDMTREBIC-R3_snap.fits;3.00952;26509.3;2.75776;0
20180726214922482_DDMTREBIC-R3_met.fits;2.46482;26503.4;8.23829;0.341333
20180726214933576_DDMTREBIC-R3_met.fits;3.04135;26503.4;12.591;0.512
20180726214935965_DDMTREBIC-R3_met.fits;2.63855;26500.5;12.8922;0.512
20180726214946376_DDMTREBIC-R3_met.fits;3.14357;26500.5;16.401;0.341333
20180726215008733_DDMTREBIC-R3_met.fits;3.30583;26494.6;18.299;0.341333
20180726214918898_DDMTREBIC-R3_snap.fits;3.67322;26531.2;2.55306;0
20180726215052765_DDMTREBIC-R3_met.fits;3.16137;26484.4;7.19392;0.170667
20180726215111197_DDMTREBIC-R3_met.fits;4.18483;26502;21.2849;0.341333
20180726215018973_DDMTREBIC-R3_snap.fits;3.77777;26466.8;2.64849;0
20180726215129288_DDMTREBIC-R3_met.fits;2.76491;26518.1;14.3623;0.512
20180726215119048_DDMTREBIC-R3_snap.fits;3.84293;26504.9;3.15979;0
20180726215220317_DDMTREBIC-R3_met.fits;3.70532;26503.4;7.56464;0.341333
20180726215253085_DDMTREBIC-R3_met.fits;2.95954;26494.6;9.19335;0.341333
20180726215305544_DDMTREBIC-R3_met.fits;3.44984;26490.2;30.9775;0.341333
20180726215219122_DDMTREBIC-R3_snap.fits;3.64726;26544.4;2.73354;0
20180726215323464_DDMTREBIC-R3_met.fits;3.81981;26496.1;8.87204;1.19467
20180726215345309_DDMTREBIC-R3_met.fits;3.79352;26504.9;33.1352;2.048
20180726215352648_DDMTREBIC-R3_met.fits;3.4887;26526.9;12.4248;0.170667
20180726215408861_DDMTREBIC-R3_met.fits;3.31962;26494.6;10.2639;0.341333
20180726215414152_DDMTREBIC-R3_met.fits;3.23569;26502;6.7776;0.170667
20180726215319197_DDMTREBIC-R3_snap.fits;3.51934;26503.4;2.62982;0
20180726215417906_DDMTREBIC-R3_met.fits;3.70782;26491.7;9.17318;0.341333
20180726215427634_DDMTREBIC-R3_met.fits;3.33832;26500.5;10.958;0.170667
20180726215446578_DDMTREBIC-R3_met.fits;3.27596;26496.1;6.89819;2.21867
20180726215458013_DDMTREBIC-R3_met.fits;3.13393;26500.5;15.5738;0.341333
20180726215513714_DDMTREBIC-R3_met.fits;5.15249;26504.9;73.9004;0.682667
20180726215419272_DDMTREBIC-R3_snap.fits;3.19611;26480;2.92116;0
20180726215524978_DDMTREBIC-R3_met.fits;3.46946;26504.9;8.0203;0.341333
20180726215528392_DDMTREBIC-R3_met.fits;3.76065;26500.5;17.1319;0.170667
20180726215542898_DDMTREBIC-R3_met.fits;3.31514;26497.6;7.60519;0.682667
20180726215606109_DDMTREBIC-R3_met.fits;4.15296;26499;15.6203;0.170667
20180726215610034_DDMTREBIC-R3_met.fits;3.21353;26503.4;6.52167;0.170667
20180726215519346_DDMTREBIC-R3_snap.fits;3.51074;26493.2;3.26026;0
20180726215626589_DDMTREBIC-R3_met.fits;3.31636;26502;10.8029;0.170667
20180726215637682_DDMTREBIC-R3_met.fits;4.10311;26484.4;16.1407;0.341333
20180726215653384_DDMTREBIC-R3_met.fits;2.76994;26500.5;5.69379;0.341333
20180726215712328_DDMTREBIC-R3_met.fits;3.13628;26499;6.31832;0.170667
20180726215619421_DDMTREBIC-R3_snap.fits;3.83759;26541.5;3.26214;0
20180726215722226_DDMTREBIC-R3_met.fits;3.35966;26510.7;11.6763;2.38933
20180726215732466_DDMTREBIC-R3_met.fits;3.67588;26519.5;8.50945;1.19467
20180726215757725_DDMTREBIC-R3_met.fits;3.0964;26513.7;7.26134;0.170667
20180726215802674_DDMTREBIC-R3_met.fits;3.37667;26491.7;7.92377;0.170667
20180726215719496_DDMTREBIC-R3_snap.fits;3.63663;26494.6;3.1419;0
20180726215829810_DDMTREBIC-R3_met.fits;3.5695;26497.6;20.1236;0.341333
20180726215834077_DDMTREBIC-R3_met.fits;3.5904;26496.1;7.2133;0.170667
20180726215840904_DDMTREBIC-R3_met.fits;3.13549;26496.1;6.55288;0.341333
20180726215850290_DDMTREBIC-R3_met.fits;3.19501;26502;9.20613;0.170667
20180726215855752_DDMTREBIC-R3_met.fits;2.97079;26490.2;8.82258;0.170667
20180726215909746_DDMTREBIC-R3_met.fits;3.60233;26497.6;11.2309;0.170667
20180726215913501_DDMTREBIC-R3_met.fits;3.00143;26499;10.5726;0.170667
20180726215819570_DDMTREBIC-R3_snap.fits;3.39003;26512.2;3.83841;0
20180726215924594_DDMTREBIC-R3_met.fits;3.45029;26496.1;9.02186;0.170667
20180726215936712_DDMTREBIC-R3_met.fits;3.61325;26496.1;27.2615;0.341333
20180726215943026_DDMTREBIC-R3_met.fits;3.7534;26502;23.6535;0.512
20180726215951560_DDMTREBIC-R3_met.fits;2.97941;26502;16.4075;0.170667
20180726215919645_DDMTREBIC-R3_snap.fits;3.55097;26494.6;3.36679;0
