# file name; noise; peak f.; mag.; duration
20180726200013320_DDMTREBIC-R3_met.fits;3.62802;26485.8;20.5104;0.512
20180726200037725_DDMTREBIC-R3_met.fits;2.9431;26503.4;6.43536;0.170667
20180726200056669_DDMTREBIC-R3_met.fits;3.56014;26502;9.80495;0.170667
20180726200010760_DDMTREBIC-R3_snap.fits;3.54036;26496.1;3.54657;0
20180726200124488_DDMTREBIC-R3_met.fits;3.91513;26516.6;10.6408;0.682667
20180726200130120_DDMTREBIC-R3_met.fits;3.09727;26466.8;17.8406;0.512
20180726200139336_DDMTREBIC-R3_met.fits;3.32123;26518.1;12.7816;0.170667
20180726200148040_DDMTREBIC-R3_met.fits;2.93179;26471.2;14.8945;0.170667
20180726200154184_DDMTREBIC-R3_met.fits;3.08626;26500.5;7.62936;0.170667
20180726200206984_DDMTREBIC-R3_met.fits;3.10923;26500.5;15.0287;0.170667
20180726200110834_DDMTREBIC-R3_snap.fits;3.48769;26525.4;2.21421;0
20180726200211592_DDMTREBIC-R3_met.fits;2.80267;26491.7;6.02765;0.170667
20180726200233778_DDMTREBIC-R3_met.fits;3.29924;26503.4;19.5361;1.19467
20180726200240434_DDMTREBIC-R3_met.fits;3.76977;26488.8;8.68177;0.512
20180726200242994_DDMTREBIC-R3_met.fits;3.39202;26500.5;7.73473;0.170667
20180726200252722_DDMTREBIC-R3_met.fits;2.84793;26509.3;6.52201;0.853333
20180726200210909_DDMTREBIC-R3_snap.fits;3.38158;26510.7;3.51515;0
20180726200315080_DDMTREBIC-R3_met.fits;3.12574;26493.2;6.63927;0.170667
20180726200319688_DDMTREBIC-R3_met.fits;3.15679;26504.9;6.38914;0.341333
20180726200324296_DDMTREBIC-R3_met.fits;3.37744;26503.4;8.46514;0.170667
20180726200359282_DDMTREBIC-R3_met.fits;2.99897;26497.6;6.77674;0.170667
20180726200403378_DDMTREBIC-R3_met.fits;3.59622;26469.7;23.3926;0.341333
20180726200310984_DDMTREBIC-R3_snap.fits;3.70775;26455.1;4.14166;0
20180726200413789_DDMTREBIC-R3_met.fits;3.3289;26507.8;8.15889;0.170667
20180726200434952_DDMTREBIC-R3_met.fits;3.16077;26474.1;14.6972;0.170667
20180726200437000_DDMTREBIC-R3_met.fits;4.30685;26487.3;9.29836;0.170667
20180726200411058_DDMTREBIC-R3_snap.fits;3.43428;26468.3;3.25617;0
20180726200509597_DDMTREBIC-R3_met.fits;3.5636;26497.6;9.19891;0.170667
20180726200525810_DDMTREBIC-R3_met.fits;3.12905;26503.4;8.43007;0.170667
20180726200547314_DDMTREBIC-R3_met.fits;3.52185;26481.4;12.1315;0.341333
20180726200557213_DDMTREBIC-R3_met.fits;2.98029;26503.4;15.2686;0.341333
20180726200511133_DDMTREBIC-R3_snap.fits;2.71649;26450.7;2.9784;0
20180726200613256_DDMTREBIC-R3_met.fits;3.48326;26494.6;16.4233;0.341333
20180726200622984_DDMTREBIC-R3_met.fits;3.09922;26503.4;72.3133;0.682667
20180726200627421_DDMTREBIC-R3_met.fits;4.03356;26502;24.2739;0.341333
20180726200635784_DDMTREBIC-R3_met.fits;2.84202;26499;7.47658;2.38933
20180726200611208_DDMTREBIC-R3_snap.fits;3.95598;26485.8;3.43187;0
20180726200716573_DDMTREBIC-R3_met.fits;2.89012;26466.8;6.56276;0.170667
20180726200730909_DDMTREBIC-R3_met.fits;2.88133;26468.3;6.46622;0.170667
20180726200711282_DDMTREBIC-R3_snap.fits;3.53979;26504.9;4.05234;0
20180726200820573_DDMTREBIC-R3_met.fits;2.82853;26502;9.56829;0.341333
20180726200846344_DDMTREBIC-R3_met.fits;3.33948;26481.4;18.5088;0.853333
20180726200811357_DDMTREBIC-R3_snap.fits;4.26745;26491.7;3.2446;0
20180726200919453_DDMTREBIC-R3_met.fits;3.46504;26469.7;15.3794;0.341333
20180726200933277_DDMTREBIC-R3_met.fits;3.26711;26488.8;75.061;0.512
20180726200938568_DDMTREBIC-R3_met.fits;3.30092;26462.4;39.8565;0.512
20180726200911432_DDMTREBIC-R3_snap.fits;3.40596;26544.4;3.54397;0
20180726201021746_DDMTREBIC-R3_met.fits;3.88046;26493.2;24.5001;0.853333
20180726201037789_DDMTREBIC-R3_met.fits;3.4645;26488.8;8.4174;0.170667
20180726201058269_DDMTREBIC-R3_met.fits;3.48883;26500.5;16.031;0.341333
20180726201100488_DDMTREBIC-R3_met.fits;3.37839;26456.5;11.8974;0.170667
20180726201105266_DDMTREBIC-R3_met.fits;3.07851;26500.5;6.98021;0.341333
20180726201011506_DDMTREBIC-R3_snap.fits;3.88336;26518.1;2.51118;0
20180726201116360_DDMTREBIC-R3_met.fits;3.18533;26499;6.70217;1.19467
20180726201142813_DDMTREBIC-R3_met.fits;3.06291;26504.9;7.61087;0.512
20180726201111581_DDMTREBIC-R3_snap.fits;3.73628;26523.9;4.29349;0
20180726201213704_DDMTREBIC-R3_met.fits;3.78547;26504.9;8.96809;0.170667
20180726201220189_DDMTREBIC-R3_met.fits;3.35694;26493.2;8.06382;0.512
20180726201236402_DDMTREBIC-R3_met.fits;3.25159;26506.3;12.2725;0.341333
20180726201303368_DDMTREBIC-R3_met.fits;3.53573;26475.6;9.31899;0.682667
20180726201211656_DDMTREBIC-R3_snap.fits;3.38437;26466.8;3.47373;0
20180726201310194_DDMTREBIC-R3_met.fits;3.36228;26499;8.07305;0.341333
20180726201345181_DDMTREBIC-R3_met.fits;2.84071;26503.4;5.71278;0.170667
20180726201311730_DDMTREBIC-R3_snap.fits;3.181;26545.9;2.44092;0
20180726201416925_DDMTREBIC-R3_met.fits;3.53089;26472.7;9.01348;0.170667
20180726201425629_DDMTREBIC-R3_met.fits;3.23011;26506.3;6.64934;0.170667
20180726201440818_DDMTREBIC-R3_met.fits;2.80375;26503.4;17.3624;0.341333
20180726201456178_DDMTREBIC-R3_met.fits;5.07721;26482.9;11.4691;0.170667
20180726201458568_DDMTREBIC-R3_met.fits;3.36929;26490.2;10.8139;0.341333
20180726201411805_DDMTREBIC-R3_snap.fits;3.81346;26469.7;2.60243;0
20180726201517512_DDMTREBIC-R3_met.fits;3.41186;26504.9;56.2693;0.512
20180726201521266_DDMTREBIC-R3_met.fits;3.42407;26494.6;12.7102;0.341333
20180726201537992_DDMTREBIC-R3_met.fits;3.22081;26502;11.9675;0.170667
20180726201540722_DDMTREBIC-R3_met.fits;3.13313;26515.1;15.3712;0.341333
20180726201548232_DDMTREBIC-R3_met.fits;5.12377;26500.5;62.6042;0.341333
20180726201552157_DDMTREBIC-R3_met.fits;3.57436;26507.8;9.71594;0.341333
20180726201511880_DDMTREBIC-R3_snap.fits;3.55316;26531.2;2.86069;0
20180726201623048_DDMTREBIC-R3_met.fits;3.7784;26518.1;10.0602;0.170667
20180726201701277_DDMTREBIC-R3_met.fits;3.15796;26494.6;16.0336;0.341333
20180726201707933_DDMTREBIC-R3_met.fits;3.42907;26502;17.4395;0.170667
20180726201611954_DDMTREBIC-R3_snap.fits;3.21622;26474.1;2.79496;0
20180726201726194_DDMTREBIC-R3_met.fits;3.16931;26496.1;7.79392;0.170667
20180726201738482_DDMTREBIC-R3_met.fits;8.84563;26503.4;255.392;0.512
20180726201802376_DDMTREBIC-R3_met.fits;3.60019;26516.6;10.114;0.341333
20180726201712029_DDMTREBIC-R3_snap.fits;3.76996;26526.9;2.05827;0
20180726201819784_DDMTREBIC-R3_met.fits;2.76231;26493.2;8.17981;1.19467
20180726201836338_DDMTREBIC-R3_met.fits;3.19128;26493.2;9.08488;0.170667
20180726201812104_DDMTREBIC-R3_snap.fits;3.02948;26490.2;3.09501;0
20180726201914226_DDMTREBIC-R3_met.fits;3.44755;26497.6;7.90054;1.536
20180726201936242_DDMTREBIC-R3_met.fits;2.9628;26491.7;6.08834;0.682667
20180726201949042_DDMTREBIC-R3_met.fits;3.37089;26481.4;7.74683;4.608
20180726201957917_DDMTREBIC-R3_met.fits;3.0088;26497.6;6.33765;0.170667
20180726202007645_DDMTREBIC-R3_met.fits;3.51621;26503.4;13.3315;0.341333
20180726201912178_DDMTREBIC-R3_snap.fits;3.42232;26452.1;3.02657;0
20180726202019592_DDMTREBIC-R3_met.fits;3.37299;26506.3;9.07528;2.21867
20180726202030685_DDMTREBIC-R3_met.fits;3.8117;26499;9.05076;0.170667
20180726202034440_DDMTREBIC-R3_met.fits;3.54922;26456.5;13.3263;0.341333
20180726202103453_DDMTREBIC-R3_met.fits;2.95809;26502;7.23229;0.512
20180726202012253_DDMTREBIC-R3_snap.fits;3.12713;26465.3;2.39191;0
20180726202123762_DDMTREBIC-R3_met.fits;2.95572;26547.4;8.11799;0.341333
20180726202133490_DDMTREBIC-R3_met.fits;2.98183;26485.8;6.29932;0.170667
20180726202142194_DDMTREBIC-R3_met.fits;3.81042;26496.1;12.5657;0.170667
20180726202112328_DDMTREBIC-R3_snap.fits;3.86721;26502;3.05208;0
20180726202212232_DDMTREBIC-R3_met.fits;3.3633;26497.6;7.59791;0.170667
20180726202226909_DDMTREBIC-R3_met.fits;3.28694;26494.6;7.78294;0.170667
20180726202257629_DDMTREBIC-R3_met.fits;3.13561;26507.8;10.258;0.341333
20180726202212402_DDMTREBIC-R3_snap.fits;3.1856;26522.5;2.39206;0
20180726202325960_DDMTREBIC-R3_met.fits;2.73408;26513.7;16.9398;0.170667
20180726202330738_DDMTREBIC-R3_met.fits;3.01306;26499;6.31222;0.170667
20180726202345416_DDMTREBIC-R3_met.fits;3.34875;26497.6;9.26978;0.170667
20180726202348146_DDMTREBIC-R3_met.fits;3.67012;26507.8;16.8186;0.170667
20180726202354120_DDMTREBIC-R3_met.fits;3.65873;26500.5;12.0053;0.170667
20180726202408626_DDMTREBIC-R3_met.fits;2.89052;26518.1;7.50987;0.170667
20180726202312477_DDMTREBIC-R3_snap.fits;3.4362;26522.5;10.271;0
20180726202412040_DDMTREBIC-R3_met.fits;3.77326;26522.5;10.271;2.21867
20180726202438493_DDMTREBIC-R3_met.fits;3.5532;26490.2;14.4676;0.170667
20180726202455048_DDMTREBIC-R3_met.fits;3.44003;26468.3;9.66258;0.341333
20180726202503240_DDMTREBIC-R3_met.fits;3.24372;26460.9;10.5051;0.170667
20180726202412552_DDMTREBIC-R3_snap.fits;3.24504;26481.4;2.84985;0
20180726202516381_DDMTREBIC-R3_met.fits;4.49224;26497.6;10.3846;0.170667
20180726202512626_DDMTREBIC-R3_snap.fits;3.45954;26506.3;2.83651;0
20180726202613042_DDMTREBIC-R3_met.fits;3.43607;26500.5;8.0145;2.048
20180726202625501_DDMTREBIC-R3_met.fits;3.97024;26506.3;12.0298;0.170667
20180726202642056_DDMTREBIC-R3_met.fits;3.01159;26496.1;7.31986;1.024
20180726202612701_DDMTREBIC-R3_snap.fits;3.50738;26465.3;4.00017;0
20180726202726770_DDMTREBIC-R3_met.fits;3.46381;26466.8;13.5988;1.87733
20180726202739741_DDMTREBIC-R3_met.fits;3.19537;26482.9;11.1475;0.341333
20180726202743325_DDMTREBIC-R3_met.fits;3.25194;26497.6;23.1054;0.512
20180726202807901_DDMTREBIC-R3_met.fits;3.23811;26504.9;6.58142;0.512
20180726202712776_DDMTREBIC-R3_snap.fits;4.04508;26497.6;3.41621;0
20180726202817288_DDMTREBIC-R3_met.fits;3.08638;26506.3;10.5362;0.341333
20180726202825480_DDMTREBIC-R3_met.fits;3.4732;26512.2;12.7815;0.170667
20180726202846813_DDMTREBIC-R3_met.fits;3.10925;26507.8;7.69822;0.170667
20180726202859613_DDMTREBIC-R3_met.fits;3.30176;26465.3;33.5977;0.341333
20180726202812850_DDMTREBIC-R3_snap.fits;2.771;26528.3;3.50796;0
20180726202916509_DDMTREBIC-R3_met.fits;3.6046;26497.6;7.21952;0.170667
20180726202934941_DDMTREBIC-R3_met.fits;3.46019;26497.6;9.25023;0.170667
20180726203001736_DDMTREBIC-R3_met.fits;3.64527;26519.5;8.24151;0.170667
20180726202912925_DDMTREBIC-R3_snap.fits;3.90992;26500.5;3.49718;0
20180726203044573_DDMTREBIC-R3_met.fits;3.1698;26503.4;8.38097;0.170667
20180726203053277_DDMTREBIC-R3_met.fits;3.1715;26504.9;9.40456;0.170667
20180726203101640_DDMTREBIC-R3_met.fits;3.26484;26509.3;8.28564;0.170667
20180726203013000_DDMTREBIC-R3_snap.fits;3.30562;26460.9;2.95212;0
20180726203143624_DDMTREBIC-R3_met.fits;3.74032;26496.1;8.90302;0.341333
20180726203201202_DDMTREBIC-R3_met.fits;3.63695;26496.1;30.9225;0.341333
20180726203113074_DDMTREBIC-R3_snap.fits;3.34745;26469.7;1.70404;0
20180726203232776_DDMTREBIC-R3_met.fits;3.74405;26500.5;13.1282;0.170667
20180726203236360_DDMTREBIC-R3_met.fits;3.24781;26497.6;10.0599;0.170667
20180726203250866_DDMTREBIC-R3_met.fits;3.21038;26493.2;11.284;0.170667
20180726203213149_DDMTREBIC-R3_snap.fits;3.37604;26456.5;2.57313;0
20180726203310834_DDMTREBIC-R3_met.fits;3.6347;26510.7;10.5267;0.170667
20180726203317490_DDMTREBIC-R3_met.fits;3.53435;26459.5;27.4464;0.341333
20180726203329266_DDMTREBIC-R3_met.fits;3.36832;26500.5;7.84962;0.341333
20180726203331485_DDMTREBIC-R3_met.fits;3.59414;26513.7;9.44999;0.170667
20180726203347357_DDMTREBIC-R3_met.fits;2.79584;26497.6;7.97386;0.170667
20180726203351965_DDMTREBIC-R3_met.fits;3.35058;26493.2;8.87906;0.170667
20180726203403400_DDMTREBIC-R3_met.fits;3.89021;26502;27.7587;0.341333
20180726203313224_DDMTREBIC-R3_snap.fits;3.95937;26526.9;3.19191;0
20180726203431560_DDMTREBIC-R3_met.fits;3.26903;26503.4;18.0302;0.341333
20180726203441629_DDMTREBIC-R3_met.fits;3.11814;26497.6;42.4213;0.341333
20180726203413298_DDMTREBIC-R3_snap.fits;3.29855;26482.9;3.14145;0
20180726203524296_DDMTREBIC-R3_met.fits;3.64892;26516.6;14.3787;0.341333
20180726203528050_DDMTREBIC-R3_met.fits;3.99095;26485.8;8.22968;0.170667
20180726203537437_DDMTREBIC-R3_met.fits;2.94859;26497.6;16.8984;0.341333
20180726203513373_DDMTREBIC-R3_snap.fits;3.36097;26541.5;3.76115;0
20180726203622152_DDMTREBIC-R3_met.fits;3.07134;26478.5;6.38415;0.341333
20180726203627613_DDMTREBIC-R3_met.fits;3.38107;26491.7;7.83515;0.170667
20180726203640925_DDMTREBIC-R3_met.fits;4.58762;26522.5;103.798;0.512
20180726203704136_DDMTREBIC-R3_met.fits;3.4756;26503.4;18.5279;0.512
20180726203613448_DDMTREBIC-R3_snap.fits;4.08375;26499;3.6545;0
20180726203716253_DDMTREBIC-R3_met.fits;3.38369;26502;14.7009;0.341333
20180726203727005_DDMTREBIC-R3_met.fits;3.53021;26500.5;16.2374;0.341333
20180726203734514_DDMTREBIC-R3_met.fits;3.2283;26497.6;7.30653;0.170667
20180726203740146_DDMTREBIC-R3_met.fits;3.54094;26503.4;30.9463;0.341333
20180726203754141_DDMTREBIC-R3_met.fits;3.32378;26452.1;11.893;0.341333
20180726203713522_DDMTREBIC-R3_snap.fits;3.13669;26507.8;3.47076;0
20180726203814109_DDMTREBIC-R3_met.fits;3.10545;26480;8.76282;0.170667
20180726203826226_DDMTREBIC-R3_met.fits;3.76842;26502;9.70583;0.170667
20180726203845512_DDMTREBIC-R3_met.fits;3.24875;26503.4;6.862;0.170667
20180726203855752_DDMTREBIC-R3_met.fits;3.24973;26496.1;6.74663;0.170667
20180726203813597_DDMTREBIC-R3_snap.fits;3.13148;26512.2;3.29952;0
20180726203914696_DDMTREBIC-R3_met.fits;3.69104;26494.6;9.5433;0.512
20180726203917938_DDMTREBIC-R3_met.fits;3.37034;26497.6;7.35364;0.170667
20180726203932445_DDMTREBIC-R3_met.fits;2.98286;26513.7;8.7098;0.170667
20180726203949341_DDMTREBIC-R3_met.fits;4.45836;26494.6;17.6382;0.170667
20180726203913672_DDMTREBIC-R3_snap.fits;3.51434;26458;2.60711;0
20180726204024328_DDMTREBIC-R3_met.fits;3.25029;26499;7.85788;0.170667
20180726204027058_DDMTREBIC-R3_met.fits;3.42645;26485.8;9.33929;0.512
20180726204030642_DDMTREBIC-R3_met.fits;3.27766;26502;12.1601;0.512
20180726204042930_DDMTREBIC-R3_met.fits;3.14819;26493.2;19.4449;0.341333
20180726204049245_DDMTREBIC-R3_met.fits;3.6647;26497.6;7.98605;0.170667
20180726204056413_DDMTREBIC-R3_met.fits;3.45807;26496.1;7.06377;0.170667
20180726204100168_DDMTREBIC-R3_met.fits;3.25297;26504.9;8.40704;0.682667
20180726204013746_DDMTREBIC-R3_snap.fits;3.75905;26522.5;3.14844;0
20180726204123378_DDMTREBIC-R3_met.fits;3.44238;26502;15.4829;0.682667
20180726204137032_DDMTREBIC-R3_met.fits;3.32743;26497.6;7.33814;0.170667
20180726204200584_DDMTREBIC-R3_met.fits;3.90048;26502;14.9395;2.21867
20180726204113821_DDMTREBIC-R3_snap.fits;3.48971;26480;2.45523;0
20180726204214066_DDMTREBIC-R3_met.fits;2.49071;26503.4;6.3009;0.170667
20180726204308509_DDMTREBIC-R3_met.fits;3.43999;26502;18.9542;0.853333
20180726204213896_DDMTREBIC-R3_snap.fits;2.44456;26522.5;2.39614;0
20180726204347762_DDMTREBIC-R3_met.fits;3.36002;26500.5;8.73031;0.341333
20180726204313970_DDMTREBIC-R3_snap.fits;2.8788;26541.5;2.32385;0
20180726204414216_DDMTREBIC-R3_met.fits;3.30608;26503.4;12.8895;0.341333
20180726204419336_DDMTREBIC-R3_met.fits;3.43639;26496.1;7.27321;0.170667
20180726204426162_DDMTREBIC-R3_met.fits;3.29933;26503.4;10.1328;0.170667
20180726204436061_DDMTREBIC-R3_met.fits;3.28986;26504.9;8.08779;0.512
20180726204446301_DDMTREBIC-R3_met.fits;3.40224;26516.6;7.00363;0.341333
20180726204450397_DDMTREBIC-R3_met.fits;3.10051;26506.3;16.3977;0.341333
20180726204414045_DDMTREBIC-R3_snap.fits;3.66501;26547.4;3.58074;0
20180726204524360_DDMTREBIC-R3_met.fits;3.55517;26491.7;10.2048;0.170667
20180726204546376_DDMTREBIC-R3_met.fits;4.22764;26490.2;22.4197;0.341333
20180726204603272_DDMTREBIC-R3_met.fits;3.30727;26474.1;13.6671;1.024
20180726204606856_DDMTREBIC-R3_met.fits;3.81538;26510.7;12.9932;0.341333
20180726204514120_DDMTREBIC-R3_snap.fits;3.6007;26449.2;2.53717;0
20180726204651229_DDMTREBIC-R3_met.fits;3.00554;26491.7;29.2192;0.341333
20180726204659080_DDMTREBIC-R3_met.fits;3.52861;26510.7;7.81182;0.341333
20180726204706589_DDMTREBIC-R3_met.fits;2.95007;26474.1;6.44287;0.170667
20180726204614194_DDMTREBIC-R3_snap.fits;3.34361;26491.7;2.88722;0
20180726204712733_DDMTREBIC-R3_met.fits;3.39197;26500.5;26.8782;0.341333
20180726204733213_DDMTREBIC-R3_met.fits;3.07999;26496.1;31.6492;0.341333
20180726204740552_DDMTREBIC-R3_met.fits;4.59332;26497.6;17.9919;0.341333
20180726204810589_DDMTREBIC-R3_met.fits;3.7157;26518.1;19.9719;1.024
20180726204714269_DDMTREBIC-R3_snap.fits;3.13837;26474.1;2.44043;0
20180726204826120_DDMTREBIC-R3_met.fits;2.89783;26504.9;14.2621;0.341333
20180726204833117_DDMTREBIC-R3_met.fits;3.32958;26512.2;6.67617;0.170667
20180726204849160_DDMTREBIC-R3_met.fits;3.7288;26480;14.0179;0.853333
20180726204858717_DDMTREBIC-R3_met.fits;3.13625;26523.9;14.003;0.341333
20180726204814344_DDMTREBIC-R3_snap.fits;3.43496;26480;3.51379;0
20180726204921757_DDMTREBIC-R3_met.fits;3.804;26450.7;15.2988;1.87733
20180726204947016_DDMTREBIC-R3_met.fits;3.9851;26497.6;11.7752;0.341333
20180726204952136_DDMTREBIC-R3_met.fits;3.1049;26503.4;8.41926;0.682667
20180726204957938_DDMTREBIC-R3_met.fits;3.81601;26506.3;20.6;1.87733
20180726204914418_DDMTREBIC-R3_snap.fits;3.25619;26496.1;3.11775;0
20180726205012445_DDMTREBIC-R3_met.fits;3.95994;26502;9.94649;0.341333
20180726205017224_DDMTREBIC-R3_met.fits;3.39516;26499;12.505;0.341333
20180726205033437_DDMTREBIC-R3_met.fits;3.38869;26497.6;8.22973;0.170667
20180726205044872_DDMTREBIC-R3_met.fits;2.93117;26507.8;6.42022;0.170667
20180726205046920_DDMTREBIC-R3_met.fits;3.49391;26502;12.1238;0.170667
20180726205048968_DDMTREBIC-R3_met.fits;3.40798;26504.9;25.8027;0.341333
20180726205055965_DDMTREBIC-R3_met.fits;2.72756;26494.6;10.2575;1.536
20180726205108424_DDMTREBIC-R3_met.fits;3.25704;26504.9;6.64693;0.170667
20180726205014493_DDMTREBIC-R3_snap.fits;3.56305;26541.5;3.71034;0
20180726205120370_DDMTREBIC-R3_met.fits;4.43517;26502;22.41;0.512
20180726205154845_DDMTREBIC-R3_met.fits;3.12337;26499;11.4111;0.341333
20180726205201672_DDMTREBIC-R3_met.fits;3.54745;26499;16.4866;0.170667
20180726205114568_DDMTREBIC-R3_snap.fits;3.28012;26543;4.34221;0
20180726205223688_DDMTREBIC-R3_met.fits;3.14019;26496.1;11.6585;0.341333
20180726205236658_DDMTREBIC-R3_met.fits;3.23229;26496.1;6.52199;0.170667
20180726205253896_DDMTREBIC-R3_met.fits;3.02318;26500.5;8.58623;0.170667
20180726205255944_DDMTREBIC-R3_met.fits;3.20055;26500.5;12.5595;0.341333
20180726205303282_DDMTREBIC-R3_met.fits;3.21384;26507.8;7.23947;0.170667
20180726205214642_DDMTREBIC-R3_snap.fits;3.11661;26496.1;2.90912;0
20180726205315400_DDMTREBIC-R3_met.fits;3.74182;26500.5;7.92907;0.170667
20180726205340658_DDMTREBIC-R3_met.fits;3.46697;26491.7;12.716;1.70667
20180726205351240_DDMTREBIC-R3_met.fits;3.68477;26500.5;11.5266;0.341333
20180726205355506_DDMTREBIC-R3_met.fits;3.91594;26465.3;10.6373;0.170667
20180726205314717_DDMTREBIC-R3_snap.fits;3.52268;26502;8.08392;0
20180726205414109_DDMTREBIC-R3_met.fits;3.52268;26502;8.08392;0.341333
20180726205418376_DDMTREBIC-R3_met.fits;3.22863;26463.9;11.6253;0.341333
20180726205422642_DDMTREBIC-R3_met.fits;3.68006;26516.6;28.5371;0.682667
20180726205432712_DDMTREBIC-R3_met.fits;3.18655;26468.3;7.29301;0.170667
20180726205440733_DDMTREBIC-R3_met.fits;3.4715;26490.2;7.31946;0.341333
20180726205447389_DDMTREBIC-R3_met.fits;3.18244;26502;19.8962;0.512
20180726205414792_DDMTREBIC-R3_snap.fits;3.46356;26538.6;3.34171;0
20180726205534664_DDMTREBIC-R3_met.fits;3.0236;26493.2;6.61055;0.170667
20180726205553437_DDMTREBIC-R3_met.fits;2.9224;26499;8.20214;0.170667
20180726205601970_DDMTREBIC-R3_met.fits;3.22359;26497.6;8.14314;0.170667
20180726205514866_DDMTREBIC-R3_snap.fits;3.61053;26482.9;2.24074;0
20180726205616306_DDMTREBIC-R3_met.fits;3.4666;26510.7;29.4532;1.70667
20180726205643101_DDMTREBIC-R3_met.fits;3.26788;26485.8;6.69987;0.170667
20180726205706312_DDMTREBIC-R3_met.fits;3.24791;26507.8;14.8178;0.341333
20180726205709384_DDMTREBIC-R3_met.fits;3.31402;26496.1;6.75342;0.170667
20180726205614941_DDMTREBIC-R3_snap.fits;3.25608;26531.2;2.54642;0
20180726205735325_DDMTREBIC-R3_met.fits;3.18085;26475.6;13.5278;1.87733
20180726205741640_DDMTREBIC-R3_met.fits;4.29196;26482.9;8.94768;1.19467
20180726205806557_DDMTREBIC-R3_met.fits;3.10689;26518.1;17.0114;0.341333
20180726205811165_DDMTREBIC-R3_met.fits;3.31845;26504.9;7.72405;0.341333
20180726205715016_DDMTREBIC-R3_snap.fits;3.4349;26518.1;2.92697;0
20180726205827549_DDMTREBIC-R3_met.fits;3.39851;26499;21.4643;0.341333
20180726205830280_DDMTREBIC-R3_met.fits;3.12848;26512.2;7.40127;0.341333
20180726205833352_DDMTREBIC-R3_met.fits;3.63661;26497.6;13.4226;0.341333
20180726205815090_DDMTREBIC-R3_snap.fits;3.41767;26462.4;2.8775;0
20180726205916872_DDMTREBIC-R3_met.fits;3.28614;26493.2;7.0788;0.170667
20180726205919261_DDMTREBIC-R3_met.fits;3.64007;26500.5;10.2913;0.341333
20180726205939400_DDMTREBIC-R3_met.fits;3.06837;26497.6;9.7113;0.170667
20180726205942472_DDMTREBIC-R3_met.fits;3.30768;26496.1;8.24271;0.512
20180726205954930_DDMTREBIC-R3_met.fits;3.0535;26509.3;12.3618;0.170667
20180726205956978_DDMTREBIC-R3_met.fits;3.52148;26502;7.90925;3.41333
20180726205915165_DDMTREBIC-R3_snap.fits;3.64174;26450.7;3.62278;0
