# file name; noise; peak f.; mag.; duration
20161023125741365_ZVPP-R4_snap.fits;0.476692;26458;0.373095;0
20161023125841440_ZVPP-R4_snap.fits;0.492876;26477.1;0.524796;0
20161023125941515_ZVPP-R4_snap.fits;0.455233;26499;0.444374;0
20161023130041589_ZVPP-R4_snap.fits;0.461141;26470.5;0.442778;0
20161023130141664_ZVPP-R4_snap.fits;0.449085;26464.6;0.454217;0
20161023130242739_ZVPP-R4_snap.fits;0.500842;26499.8;0.447161;0
20161023130342813_ZVPP-R4_snap.fits;0.469094;26478.5;0.502982;0
20161023130442888_ZVPP-R4_snap.fits;0.495959;26471.2;0.466537;0
20161023130542963_ZVPP-R4_snap.fits;0.450779;26463.9;0.338084;0
20161023130642037_ZVPP-R4_snap.fits;0.451544;26459.5;0.474961;0
20161023130742112_ZVPP-R4_snap.fits;0.494156;26467.5;0.434715;0
20161023130842187_ZVPP-R4_snap.fits;0.433937;26472.7;0.37578;0
20161023130942261_ZVPP-R4_snap.fits;0.23857;26487.3;0.217597;0
20161023131042336_ZVPP-R4_snap.fits;0.465978;26463.9;0.51405;0
20161023131142411_ZVPP-R4_snap.fits;0.519046;26481.4;0.485502;0
20161023131242485_ZVPP-R4_snap.fits;0.45703;26483.6;0.489177;0
20161023131342560_ZVPP-R4_snap.fits;0.530432;26483.6;0.437589;0
20161023131442635_ZVPP-R4_snap.fits;0.488231;26482.2;0.481869;0
20161023131542709_ZVPP-R4_snap.fits;0.507687;26473.4;0.43888;0
20161023131642784_ZVPP-R4_snap.fits;0.512856;26488;0.360527;0
20161023131743859_ZVPP-R4_snap.fits;0.508791;26489.5;0.450229;0
20161023131843933_ZVPP-R4_snap.fits;0.450751;26481.4;0.434301;0
20161023131943008_ZVPP-R4_snap.fits;0.459265;26469.7;0.568874;0
20161023132043083_ZVPP-R4_snap.fits;0.484011;26468.3;0.443149;0
20161023132143157_ZVPP-R4_snap.fits;0.54;26482.2;0.447278;0
20161023132243232_ZVPP-R4_snap.fits;0.415464;26477.8;0.414909;0
20161023132343307_ZVPP-R4_snap.fits;0.460495;26463.9;0.469252;0
20161023132443381_ZVPP-R4_snap.fits;0.467793;26467.5;0.42739;0
20161023132543456_ZVPP-R4_snap.fits;0.464302;26467.5;0.395037;0
20161023132643531_ZVPP-R4_snap.fits;0.510989;26482.2;0.501207;0
20161023132743605_ZVPP-R4_snap.fits;0.505391;26477.8;0.528068;0
20161023132843680_ZVPP-R4_snap.fits;0.481242;26468.3;0.566867;0
20161023132943755_ZVPP-R4_snap.fits;0.453513;26458.7;0.475443;0
20161023133043829_ZVPP-R4_snap.fits;0.438719;26471.9;0.489668;0
20161023133144904_ZVPP-R4_snap.fits;0.479332;26466.8;0.528217;0
20161023133244979_ZVPP-R4_snap.fits;0.486735;26475.6;0.420864;0
20161023133344053_ZVPP-R4_snap.fits;0.491625;26474.9;0.481927;0
20161023133444128_ZVPP-R4_snap.fits;0.471992;26477.8;0.461201;0
20161023133544203_ZVPP-R4_snap.fits;0.417866;26458.7;0.383261;0
20161023133644277_ZVPP-R4_snap.fits;0.440848;26454.3;0.45928;0
20161023133744352_ZVPP-R4_snap.fits;0.471515;26474.1;0.427294;0
20161023133844427_ZVPP-R4_snap.fits;0.468664;26470.5;0.408114;0
20161023133944501_ZVPP-R4_snap.fits;0.498254;26545.9;0.498917;0
20161023134044576_ZVPP-R4_snap.fits;0.458557;26499;0.46915;0
20161023134144651_ZVPP-R4_snap.fits;0.446204;26474.9;0.495091;0
20161023134244725_ZVPP-R4_snap.fits;0.537247;26494.6;0.420535;0
20161023134344800_ZVPP-R4_snap.fits;0.500497;26485.8;0.481275;0
20161023134444875_ZVPP-R4_snap.fits;0.471642;26477.8;0.384858;0
20161023134545949_ZVPP-R4_snap.fits;0.409827;26469.7;0.375976;0
20161023134645024_ZVPP-R4_snap.fits;0.528375;26493.2;0.458954;0
20161023134745099_ZVPP-R4_snap.fits;0.480915;26479.2;0.423371;0
20161023134845173_ZVPP-R4_snap.fits;0.474026;26477.1;0.36768;0
20161023134945248_ZVPP-R4_snap.fits;0.491379;26495.4;0.412532;0
20161023135045323_ZVPP-R4_snap.fits;0.474833;26503.4;0.453267;0
20161023135145397_ZVPP-R4_snap.fits;0.468282;26488;0.425237;0
20161023135245472_ZVPP-R4_snap.fits;0.426334;26481.4;0.339567;0
20161023135345547_ZVPP-R4_snap.fits;0.436165;26491;0.428801;0
20161023135445621_ZVPP-R4_snap.fits;0.544845;26469;0.404164;0
20161023135545696_ZVPP-R4_snap.fits;0.464118;26476.3;0.445169;0
20161023135645771_ZVPP-R4_snap.fits;0.546496;26504.2;0.404088;0
