# file name; noise; peak f.; mag.; duration
20161023225723091_ZVPP-R4_snap.fits;0.482565;26469;0.417796;0
20161023225824165_ZVPP-R4_snap.fits;0.547602;26467.5;0.434204;0
20161023225924240_ZVPP-R4_snap.fits;0.479672;26484.4;0.372393;0
20161023230024315_ZVPP-R4_snap.fits;0.444894;26471.2;0.523425;0
20161023230124389_ZVPP-R4_snap.fits;0.42879;26474.1;0.421311;0
20161023230224464_ZVPP-R4_snap.fits;0.515618;26487.3;0.450667;0
20161023230324539_ZVPP-R4_snap.fits;0.491136;26470.5;0.460158;0
20161023230424613_ZVPP-R4_snap.fits;0.396696;26465.3;0.40504;0
20161023230524688_ZVPP-R4_snap.fits;0.533793;26480;0.530227;0
20161023230624763_ZVPP-R4_snap.fits;0.480822;26469;0.427637;0
20161023230724837_ZVPP-R4_snap.fits;0.546498;26472.7;0.400748;0
20161023230824912_ZVPP-R4_snap.fits;0.469593;26458.7;0.444028;0
20161023230924987_ZVPP-R4_snap.fits;0.465556;26469.7;0.495516;0
20161023231024061_ZVPP-R4_snap.fits;0.529107;26474.9;0.520296;0
20161023231124136_ZVPP-R4_snap.fits;0.486555;26465.3;0.524791;0
20161023231225211_ZVPP-R4_snap.fits;0.537032;26463.1;0.41727;0
20161023231325285_ZVPP-R4_snap.fits;0.496839;26465.3;0.419366;0
20161023231425360_ZVPP-R4_snap.fits;0.480789;26471.9;0.490103;0
20161023231525435_ZVPP-R4_snap.fits;0.492437;26491.7;0.502128;0
20161023231625509_ZVPP-R4_snap.fits;0.411439;26480.7;0.39777;0
20161023231725584_ZVPP-R4_snap.fits;0.428389;26468.3;0.461931;0
20161023231825659_ZVPP-R4_snap.fits;0.467624;26482.9;0.42243;0
20161023231925733_ZVPP-R4_snap.fits;0.479163;26478.5;0.447816;0
20161023232025808_ZVPP-R4_snap.fits;0.477898;26487.3;0.448685;0
20161023232125883_ZVPP-R4_snap.fits;0.468274;26492.4;0.529162;0
20161023232225957_ZVPP-R4_snap.fits;0.497888;26487.3;0.545065;0
20161023232325032_ZVPP-R4_snap.fits;0.48;26499;0.492432;0
20161023232425107_ZVPP-R4_snap.fits;0.490487;26450;0.394347;0
20161023232525181_ZVPP-R4_snap.fits;0.480089;26488;0.459582;0
20161023232626256_ZVPP-R4_snap.fits;0.492077;26484.4;0.425244;0
20161023232726331_ZVPP-R4_snap.fits;0.442791;26471.2;0.429922;0
20161023232826405_ZVPP-R4_snap.fits;0.464054;26460.2;0.513078;0
20161023232926480_ZVPP-R4_snap.fits;0.467793;26480;0.420986;0
20161023233026555_ZVPP-R4_snap.fits;0.482918;26494.6;0.553174;0
20161023233126629_ZVPP-R4_snap.fits;0.430129;26469.7;0.34907;0
20161023233226704_ZVPP-R4_snap.fits;0.448306;26475.6;0.442949;0
20161023233326779_ZVPP-R4_snap.fits;0.456056;26474.1;0.440731;0
20161023233426853_ZVPP-R4_snap.fits;0.46663;26478.5;0.505668;0
20161023233526928_ZVPP-R4_snap.fits;0.458302;26477.1;0.566607;0
20161023233626003_ZVPP-R4_snap.fits;0.49462;26488.8;0.426584;0
20161023233726077_ZVPP-R4_snap.fits;0.532856;26461.7;0.511714;0
20161023233826152_ZVPP-R4_snap.fits;0.49507;26477.1;0.453857;0
20161023233926227_ZVPP-R4_snap.fits;0.463825;26480;0.397428;0
20161023234026301_ZVPP-R4_snap.fits;0.470787;26467.5;0.378069;0
20161023234127376_ZVPP-R4_snap.fits;0.450076;26474.9;0.384542;0
20161023234227451_ZVPP-R4_snap.fits;0.414395;26471.2;0.502673;0
20161023234327525_ZVPP-R4_snap.fits;0.509043;26477.1;0.428031;0
20161023234427600_ZVPP-R4_snap.fits;0.524786;26468.3;0.490307;0
20161023234527675_ZVPP-R4_snap.fits;0.477292;26486.6;0.450836;0
20161023234627749_ZVPP-R4_snap.fits;0.504103;26486.6;0.448763;0
20161023234727824_ZVPP-R4_snap.fits;0.484544;26486.6;0.425504;0
20161023234827899_ZVPP-R4_snap.fits;0.546701;26459.5;0.482995;0
20161023234927973_ZVPP-R4_snap.fits;0.441177;26471.9;0.453583;0
20161023235027048_ZVPP-R4_snap.fits;0.426831;26480.7;0.458526;0
20161023235127123_ZVPP-R4_snap.fits;0.528087;26471.9;0.482538;0
20161023235227197_ZVPP-R4_snap.fits;0.519249;26462.4;0.467197;0
20161023235327272_ZVPP-R4_snap.fits;0.482831;26474.9;0.438144;0
20161023235427347_ZVPP-R4_snap.fits;0.520654;26474.9;0.396094;0
20161023235528421_ZVPP-R4_snap.fits;0.499619;26458.7;0.480557;0
20161023235628496_ZVPP-R4_snap.fits;0.469241;26482.9;0.37633;0
