# file name; noise; peak f.; mag.; duration
20161023085724445_ZVPP-R4_snap.fits;0.468476;26545.2;0.463535;0
20161023085824520_ZVPP-R4_snap.fits;0.475309;26460.2;0.457634;0
20161023085924595_ZVPP-R4_snap.fits;0.511247;26485.8;0.415603;0
20161023090024669_ZVPP-R4_snap.fits;0.516844;26452.1;0.478063;0
20161023090125744_ZVPP-R4_snap.fits;0.526495;26506.3;0.418052;0
20161023090225819_ZVPP-R4_snap.fits;0.469459;26453.6;0.521164;0
20161023090325893_ZVPP-R4_snap.fits;0.534481;26474.9;0.385455;0
20161023090425968_ZVPP-R4_snap.fits;0.556769;26466.1;0.411637;0
20161023090525043_ZVPP-R4_snap.fits;0.427915;26466.1;0.480588;0
20161023090625117_ZVPP-R4_snap.fits;0.450442;26548.1;0.354489;0
20161023090725192_ZVPP-R4_snap.fits;0.497049;26459.5;0.519451;0
20161023090825267_ZVPP-R4_snap.fits;0.502855;26456.5;0.430429;0
20161023090925341_ZVPP-R4_snap.fits;0.429793;26452.1;0.398074;0
20161023091025416_ZVPP-R4_snap.fits;0.453361;26451.4;0.48962;0
20161023091125491_ZVPP-R4_snap.fits;0.484433;26463.9;0.404319;0
20161023091225565_ZVPP-R4_snap.fits;0.497207;26453.6;0.4432;0
20161023091325640_ZVPP-R4_snap.fits;0.508115;26463.1;0.496674;0
20161023091425715_ZVPP-R4_snap.fits;0.431395;26458.7;0.500122;0
20161023091526789_ZVPP-R4_snap.fits;0.463425;26463.1;0.453176;0
20161023091626864_ZVPP-R4_snap.fits;0.49908;26461.7;0.511069;0
20161023091726939_ZVPP-R4_snap.fits;0.446596;26455.8;0.520679;0
20161023091826013_ZVPP-R4_snap.fits;0.465187;26515.9;0.36613;0
20161023091926088_ZVPP-R4_snap.fits;0.442191;26451.4;0.369782;0
20161023092026163_ZVPP-R4_snap.fits;0.541001;26471.9;0.456838;0
20161023092126237_ZVPP-R4_snap.fits;0.454137;26516.6;0.414869;0
20161023092226312_ZVPP-R4_snap.fits;0.497867;26483.6;0.526688;0
20161023092326387_ZVPP-R4_snap.fits;0.510909;26454.3;0.459977;0
20161023092426461_ZVPP-R4_snap.fits;0.505798;26545.9;0.32972;0
20161023092526536_ZVPP-R4_snap.fits;0.498888;26456.5;0.451686;0
20161023092626611_ZVPP-R4_snap.fits;0.564771;26475.6;0.42007;0
20161023092726685_ZVPP-R4_snap.fits;0.478701;26452.9;0.421611;0
20161023092826760_ZVPP-R4_snap.fits;0.476683;26456.5;0.471274;0
20161023092927835_ZVPP-R4_snap.fits;0.519911;26450;0.419733;0
20161023093027909_ZVPP-R4_snap.fits;0.510503;26502.7;0.370269;0
20161023093127984_ZVPP-R4_snap.fits;0.467203;26452.1;0.421467;0
20161023093227059_ZVPP-R4_snap.fits;0.442571;26458.7;0.489877;0
20161023093327133_ZVPP-R4_snap.fits;0.508243;26532;0.440173;0
20161023093427208_ZVPP-R4_snap.fits;0.452843;26452.1;0.463684;0
20161023093527283_ZVPP-R4_snap.fits;0.534299;26458.7;0.484963;0
20161023093627357_ZVPP-R4_snap.fits;0.444386;26467.5;0.446785;0
20161023093727432_ZVPP-R4_snap.fits;0.475545;26466.1;0.44887;0
20161023093827507_ZVPP-R4_snap.fits;0.51844;26455.1;0.438383;0
20161023093927581_ZVPP-R4_snap.fits;0.476033;26466.8;0.480193;0
20161023094027656_ZVPP-R4_snap.fits;0.505833;26450;0.462479;0
20161023094127731_ZVPP-R4_snap.fits;0.470001;26529.1;0.417872;0
20161023094228805_ZVPP-R4_snap.fits;0.431739;26460.9;0.365639;0
20161023094328880_ZVPP-R4_snap.fits;0.48834;26455.8;0.481004;0
20161023094428955_ZVPP-R4_snap.fits;0.5279;26451.4;0.488104;0
20161023094528029_ZVPP-R4_snap.fits;0.492373;26502.7;0.420724;0
20161023094628104_ZVPP-R4_snap.fits;0.424469;26518.1;0.366905;0
20161023094728179_ZVPP-R4_snap.fits;0.51906;26466.1;0.451532;0
20161023094828253_ZVPP-R4_snap.fits;0.465734;26470.5;0.497675;0
20161023094928328_ZVPP-R4_snap.fits;0.487413;26450;0.45132;0
20161023095028403_ZVPP-R4_snap.fits;0.506377;26460.9;0.479778;0
20161023095128477_ZVPP-R4_snap.fits;0.448559;26451.4;0.546559;0
20161023095228552_ZVPP-R4_snap.fits;0.500503;26464.6;0.489805;0
20161023095328627_ZVPP-R4_snap.fits;0.417698;26458;0.463102;0
20161023095428701_ZVPP-R4_snap.fits;0.451302;26466.8;0.50818;0
20161023095528776_ZVPP-R4_snap.fits;0.543257;26472.7;0.496727;0
20161023095628851_ZVPP-R4_snap.fits;0.477159;26459.5;0.426489;0
