# file name; noise; peak f.; mag.; duration
20161023145750325_ZVPP-R4_snap.fits;0.464036;26483.6;0.449612;0
20161023145850400_ZVPP-R4_snap.fits;0.51059;26454.3;0.472925;0
20161023145950475_ZVPP-R4_snap.fits;0.459254;26493.9;0.395285;0
20161023150050549_ZVPP-R4_snap.fits;0.501939;26503.4;0.422366;0
20161023150150624_ZVPP-R4_snap.fits;0.436977;26480.7;0.37797;0
20161023150250699_ZVPP-R4_snap.fits;0.421187;26510;0.411096;0
20161023150350773_ZVPP-R4_snap.fits;0.467247;26527.6;0.453026;0
20161023150450848_ZVPP-R4_snap.fits;0.515481;26510;0.481544;0
20161023150550923_ZVPP-R4_snap.fits;0.526444;26493.9;0.494421;0
20161023150650997_ZVPP-R4_snap.fits;0.509068;26479.2;0.427098;0
20161023150750072_ZVPP-R4_snap.fits;0.571394;26471.2;0.482638;0
20161023150850147_ZVPP-R4_snap.fits;0.755107;26506.3;0.664155;0
20161023150951221_ZVPP-R4_snap.fits;1.00889;26519.5;0.833641;0
20161023151051296_ZVPP-R4_snap.fits;0.785486;26511.5;0.728885;0
20161023151151371_ZVPP-R4_snap.fits;0.719252;26510.7;0.71454;0
20161023151251445_ZVPP-R4_snap.fits;1.03713;26548.1;0.738678;0
20161023151351520_ZVPP-R4_snap.fits;0.542308;26474.9;0.568216;0
20161023151451595_ZVPP-R4_snap.fits;0.553541;26517.3;0.505081;0
20161023151551669_ZVPP-R4_snap.fits;0.56972;26494.6;0.485528;0
20161023151651744_ZVPP-R4_snap.fits;0.474588;26485.1;0.381041;0
20161023151751819_ZVPP-R4_snap.fits;0.479485;26467.5;0.408051;0
20161023151851893_ZVPP-R4_snap.fits;0.510671;26504.9;0.436888;0
20161023151951968_ZVPP-R4_snap.fits;0.515235;26505.6;0.366925;0
20161023152051043_ZVPP-R4_snap.fits;0.499244;26504.2;0.382981;0
20161023152151117_ZVPP-R4_snap.fits;0.446054;26514.4;0.504956;0
20161023152251192_ZVPP-R4_snap.fits;0.55287;26484.4;0.387461;0
20161023152351267_ZVPP-R4_snap.fits;0.5052;26496.8;0.535984;0
20161023152452341_ZVPP-R4_snap.fits;0.475655;26480;0.543698;0
20161023152552416_ZVPP-R4_snap.fits;0.427006;26507.1;0.470808;0
20161023152652491_ZVPP-R4_snap.fits;0.491709;26487.3;0.484534;0
20161023152752565_ZVPP-R4_snap.fits;0.449849;26487.3;0.461824;0
20161023152852640_ZVPP-R4_snap.fits;0.457293;26496.1;0.457188;0
20161023152952715_ZVPP-R4_snap.fits;0.512612;26504.9;0.406141;0
20161023153052789_ZVPP-R4_snap.fits;0.499213;26509.3;0.490573;0
20161023153152864_ZVPP-R4_snap.fits;0.490562;26485.8;0.532882;0
20161023153252939_ZVPP-R4_snap.fits;0.488757;26496.1;0.430473;0
20161023153352013_ZVPP-R4_snap.fits;0.406763;26505.6;0.423251;0
20161023153452088_ZVPP-R4_snap.fits;0.478085;26493.9;0.427403;0
20161023153552163_ZVPP-R4_snap.fits;0.458356;26490.2;0.416313;0
20161023153652237_ZVPP-R4_snap.fits;0.490872;26499;0.432416;0
20161023153752312_ZVPP-R4_snap.fits;0.522246;26481.4;0.369577;0
20161023153853387_ZVPP-R4_snap.fits;0.453057;26478.5;0.524485;0
20161023153953461_ZVPP-R4_snap.fits;0.461941;26532.7;0.437579;0
20161023154053536_ZVPP-R4_snap.fits;0.512552;26490.2;0.415908;0
20161023154153611_ZVPP-R4_snap.fits;0.51899;26501.2;0.442996;0
20161023154253685_ZVPP-R4_snap.fits;0.484106;26459.5;0.496989;0
20161023154353760_ZVPP-R4_snap.fits;0.495848;26489.5;0.496847;0
20161023154453835_ZVPP-R4_snap.fits;0.466318;26530.5;0.46857;0
20161023154553909_ZVPP-R4_snap.fits;0.467914;26476.3;0.484904;0
20161023154653984_ZVPP-R4_snap.fits;0.473848;26493.2;0.464504;0
20161023154753059_ZVPP-R4_snap.fits;0.501342;26466.8;0.495756;0
20161023154853133_ZVPP-R4_snap.fits;0.491247;26506.3;0.410133;0
20161023154953208_ZVPP-R4_snap.fits;0.454524;26480.7;0.400962;0
20161023155053283_ZVPP-R4_snap.fits;0.442374;26502;0.468366;0
20161023155153357_ZVPP-R4_snap.fits;0.425029;26497.6;0.391286;0
20161023155254432_ZVPP-R4_snap.fits;0.435491;26476.3;0.4935;0
20161023155354507_ZVPP-R4_snap.fits;0.464966;26489.5;0.376817;0
20161023155454581_ZVPP-R4_snap.fits;0.453298;26485.8;0.454172;0
20161023155554656_ZVPP-R4_snap.fits;0.41856;26482.9;0.45113;0
20161023155654731_ZVPP-R4_snap.fits;0.488618;26466.8;0.443201;0
