#timestamp,LO_Frequency 
1477216815.9,286047017.3
1477216835.8,286047007.7
1477216855.7,286047000.3
1477216875.7,286047008.0
1477216895.6,286046996.4
1477216915.5,286046997.7
1477216935.4,286046992.7
1477216955.4,286047007.8
1477216975.3,286047000.3
1477216995.2,286046998.9
1477217015.1,286046987.1
1477217035.1,286047011.6
1477217036.0,286047011.6
1477217055.0,286046992.0
1477217055.9,286046992.0
1477217075.8,286047011.6
1477217095.8,286046989.5
1477217115.7,286046997.8
1477217135.6,286047004.0
1477217155.5,286046991.8
1477217175.5,286047004.8
1477217195.4,286046995.4
1477217215.3,286046992.7
1477217235.3,286046999.5
1477217255.2,286046995.8
1477217275.1,286046999.3
1477217295.0,286046994.8
1477217295.9,286046994.8
1477217315.9,286047014.7
1477217335.8,286046996.3
1477217355.7,286046987.8
1477217375.6,286046990.3
1477217395.6,286046998.5
1477217415.5,286046999.2
1477217435.4,286046995.0
1477217455.4,286046998.3
1477217475.3,286046994.9
1477217495.2,286047019.4
1477217515.1,286047013.2
1477217535.1,286046999.7
1477217536.0,286046999.7
1477217555.9,286047001.7
1477217575.8,286047008.7
1477217595.7,286047000.9
1477217615.7,286047010.3
1477217635.6,286047005.2
1477217655.5,286046992.1
1477217675.4,286047006.9
1477217695.4,286046992.5
1477217715.3,286046995.6
1477217735.2,286047008.0
1477217755.1,286047004.6
1477217775.1,286047000.3
1477217776.0,286047000.3
1477217795.0,286047007.8
1477217795.9,286047007.8
1477217815.8,286046996.2
1477217835.8,286046999.0
1477217855.7,286047001.4
1477217875.6,286047003.8
1477217895.5,286047000.6
1477217915.5,286046986.6
1477217935.4,286046989.1
1477217955.3,286047007.3
1477217975.3,286047002.9
1477217995.2,286046999.0
1477218015.1,286046988.7
1477218035.0,286047012.7
1477218035.9,286047012.7
1477218055.9,286046987.7
1477218075.8,286047002.6
1477218095.7,286046990.9
1477218115.6,286047001.9
1477218135.6,286046999.7
1477218155.5,286046991.9
1477218175.4,286046997.4
1477218195.4,286047002.2
1477218215.3,286046992.8
1477218235.2,286046988.9
1477218255.1,286047004.8
1477218275.1,286046993.8
1477218276.0,286046993.8
1477218295.9,286047008.2
1477218315.8,286046995.5
1477218335.7,286047012.3
1477218355.7,286047006.0
1477218375.6,286046987.5
1477218395.5,286046990.5
1477218415.5,286047006.6
1477218435.4,286047012.2
1477218455.3,286047007.0
1477218475.2,286046997.0
1477218495.2,286046995.7
1477218515.1,286046998.0
1477218535.0,286046999.4
1477218535.9,286046999.4
1477218555.9,286047003.5
1477218575.8,286046995.1
1477218595.7,286046996.2
1477218615.6,286046989.0
1477218635.6,286047001.9
1477218655.5,286047013.8
1477218675.4,286047012.4
1477218695.3,286046993.9
1477218715.3,286047003.7
1477218735.2,286047002.0
1477218755.1,286047001.5
1477218775.0,286047001.4
1477218776.0,286047001.4
1477218795.9,286046994.0
1477218815.8,286047004.3
1477218835.7,286046992.5
1477218855.7,286046995.5
1477218875.6,286046995.7
1477218895.5,286047002.2
1477218915.4,286046995.5
1477218935.4,286047012.2
1477218955.3,286047003.4
1477218975.2,286046995.1
1477218995.1,286047001.0
1477219015.1,286046989.8
1477219016.0,286046989.8
1477219035.9,286047015.1
1477219055.8,286047007.6
1477219075.8,286047002.5
1477219095.7,286047005.6
1477219115.6,286047004.4
1477219135.5,286046994.5
1477219155.5,286046998.6
1477219175.4,286047006.6
1477219195.3,286046997.4
1477219215.2,286046992.9
1477219235.2,286046991.4
1477219255.1,286046997.6
1477219256.0,286046997.6
1477219275.0,286047005.1
1477219275.9,286047005.1
1477219295.9,286047004.2
1477219315.8,286047002.1
1477219335.7,286047002.2
1477219355.6,286046998.0
1477219375.6,286046993.7
1477219395.5,286047006.8
1477219415.4,286047001.1
1477219435.3,286046991.2
1477219455.3,286046990.2
1477219475.2,286047009.9
1477219495.1,286047007.6
1477219515.0,286046999.7
1477219515.9,286046999.7
1477219535.9,286047000.7
1477219555.8,286046995.0
1477219575.7,286047005.4
1477219595.7,286047003.8
1477219615.6,286047000.7
1477219635.5,286046997.7
1477219655.4,286046994.7
1477219675.4,286047004.0
1477219695.3,286047000.3
1477219715.2,286047002.9
1477219735.1,286046998.3
1477219755.1,286046992.2
1477219756.0,286046992.2
1477219775.9,286047006.8
1477219795.8,286046997.2
1477219815.8,286047004.9
1477219835.7,286047007.2
1477219855.6,286047002.2
1477219875.5,286047000.0
1477219895.5,286047001.1
1477219915.4,286046996.5
1477219935.3,286047004.8
1477219955.2,286046994.9
1477219975.2,286047000.9
1477219995.1,286046988.6
1477219996.0,286046988.6
1477220015.0,286047001.1
1477220015.9,286047001.1
1477220035.9,286046996.9
1477220055.8,286047011.1
1477220075.7,286047013.9
1477220095.6,286046996.6
1477220115.6,286046999.5
1477220135.5,286046994.4
1477220155.4,286047001.7
1477220175.3,286047001.0
1477220195.3,286046986.4
1477220215.2,286046996.3
1477220235.1,286047008.8
1477220255.0,286047005.4
1477220255.9,286047005.4
1477220275.9,286046993.4
1477220295.8,286047006.9
1477220315.7,286047001.2
1477220335.6,286046990.4
1477220355.6,286046998.3
1477220375.5,286047000.1
1477220395.4,286047002.0
