# file name; noise; peak f.; mag.; duration
20161023075820040_ZVPP-R4_snap.fits;0.481982;26483.6;0.385127;0
20161023075920115_ZVPP-R4_snap.fits;0.469739;26528.3;0.416193;0
20161023080020189_ZVPP-R4_snap.fits;0.526063;26480.7;0.375249;0
20161023080120264_ZVPP-R4_snap.fits;0.465005;26455.1;0.486859;0
20161023080220339_ZVPP-R4_snap.fits;0.499714;26492.4;0.512596;0
20161023080320413_ZVPP-R4_snap.fits;0.566719;26466.8;0.507457;0
20161023080420488_ZVPP-R4_snap.fits;0.758061;26511.5;0.695209;0
20161023080521563_ZVPP-R4_snap.fits;1.061;26511.5;0.783507;0
20161023080621637_ZVPP-R4_snap.fits;0.960485;26543;0.879999;0
20161023080721712_ZVPP-R4_snap.fits;0.890383;26529.8;0.769766;0
20161023080821787_ZVPP-R4_snap.fits;0.540056;26534.2;0.505424;0
20161023080921861_ZVPP-R4_snap.fits;0.560202;26456.5;0.499182;0
20161023081021936_ZVPP-R4_snap.fits;0.467965;26495.4;0.451556;0
20161023081121011_ZVPP-R4_snap.fits;0.494605;26524.7;0.388692;0
20161023081221085_ZVPP-R4_snap.fits;0.447144;26460.9;0.474936;0
20161023081321160_ZVPP-R4_snap.fits;0.498632;26452.1;0.462969;0
20161023081421235_ZVPP-R4_snap.fits;0.459674;26516.6;0.391211;0
20161023081521309_ZVPP-R4_snap.fits;0.45662;26452.9;0.446983;0
20161023081621384_ZVPP-R4_snap.fits;0.445689;26450.7;0.408351;0
20161023081721459_ZVPP-R4_snap.fits;0.514375;26457.3;0.527936;0
20161023081821533_ZVPP-R4_snap.fits;0.499651;26459.5;0.447517;0
20161023081922608_ZVPP-R4_snap.fits;0.504999;26467.5;0.443433;0
20161023082022683_ZVPP-R4_snap.fits;0.468754;26482.9;0.428611;0
20161023082122757_ZVPP-R4_snap.fits;0.48219;26484.4;0.461192;0
20161023082222832_ZVPP-R4_snap.fits;0.503495;26481.4;0.425075;0
20161023082322907_ZVPP-R4_snap.fits;0.470306;26505.6;0.358497;0
20161023082422981_ZVPP-R4_snap.fits;0.499619;26460.9;0.53688;0
20161023082522056_ZVPP-R4_snap.fits;0.520716;26453.6;0.51455;0
20161023082622131_ZVPP-R4_snap.fits;0.460477;26459.5;0.469314;0
20161023082722205_ZVPP-R4_snap.fits;0.467845;26450;0.397761;0
20161023082822280_ZVPP-R4_snap.fits;0.473526;26546.6;0.49739;0
20161023082922355_ZVPP-R4_snap.fits;0.481912;26458.7;0.375023;0
20161023083022429_ZVPP-R4_snap.fits;0.473362;26529.8;0.409788;0
20161023083122504_ZVPP-R4_snap.fits;0.486198;26488.8;0.415811;0
20161023083222579_ZVPP-R4_snap.fits;0.471414;26456.5;0.453319;0
20161023083323653_ZVPP-R4_snap.fits;0.548119;26454.3;0.481105;0
20161023083423728_ZVPP-R4_snap.fits;0.467367;26474.1;0.384087;0
20161023083523803_ZVPP-R4_snap.fits;0.506562;26453.6;0.448002;0
20161023083623877_ZVPP-R4_snap.fits;0.494897;26463.1;0.502253;0
20161023083723952_ZVPP-R4_snap.fits;0.467277;26502.7;0.352606;0
20161023083823027_ZVPP-R4_snap.fits;0.483403;26543;0.356251;0
20161023083923101_ZVPP-R4_snap.fits;0.455481;26450.7;0.561646;0
20161023084023176_ZVPP-R4_snap.fits;0.497012;26466.1;0.404802;0
20161023084123251_ZVPP-R4_snap.fits;0.467958;26466.8;0.488088;0
20161023084223325_ZVPP-R4_snap.fits;0.474736;26459.5;0.418513;0
20161023084323400_ZVPP-R4_snap.fits;0.490259;26484.4;0.425059;0
20161023084423475_ZVPP-R4_snap.fits;0.471083;26518.1;0.422327;0
20161023084523549_ZVPP-R4_snap.fits;0.453786;26454.3;0.49409;0
20161023084623624_ZVPP-R4_snap.fits;0.445703;26458.7;0.531934;0
20161023084724699_ZVPP-R4_snap.fits;0.449987;26452.1;0.452666;0
20161023084824773_ZVPP-R4_snap.fits;0.503109;26452.9;0.452237;0
20161023084924848_ZVPP-R4_snap.fits;0.450398;26502;0.377878;0
20161023085024923_ZVPP-R4_snap.fits;0.493418;26450;0.417298;0
20161023085124997_ZVPP-R4_snap.fits;0.477761;26491;0.362011;0
20161023085224072_ZVPP-R4_snap.fits;0.450688;26540.8;0.446345;0
20161023085324147_ZVPP-R4_snap.fits;0.531929;26521.7;0.390455;0
20161023085424221_ZVPP-R4_snap.fits;0.493687;26452.9;0.499178;0
20161023085524296_ZVPP-R4_snap.fits;0.478326;26461.7;0.529563;0
20161023085624371_ZVPP-R4_snap.fits;0.522175;26477.8;0.355394;0
