# file name; noise; peak f.; mag.; duration
20161023045807600_ZVPP-R4_snap.fits;0.458414;26512.2;0.373506;0
20161023045907675_ZVPP-R4_snap.fits;0.451799;26466.1;0.515149;0
20161023050007749_ZVPP-R4_snap.fits;0.49986;26464.6;0.413898;0
20161023050107824_ZVPP-R4_snap.fits;0.515098;26479.2;0.504958;0
20161023050208899_ZVPP-R4_snap.fits;0.452576;26529.8;0.500145;0
20161023050308973_ZVPP-R4_snap.fits;0.505225;26458;0.462492;0
20161023050408048_ZVPP-R4_snap.fits;0.455767;26495.4;0.388137;0
20161023050508123_ZVPP-R4_snap.fits;0.502551;26459.5;0.544953;0
20161023050608197_ZVPP-R4_snap.fits;0.48546;26468.3;0.472467;0
20161023050708272_ZVPP-R4_snap.fits;0.504971;26463.9;0.412865;0
20161023050808347_ZVPP-R4_snap.fits;0.464261;26453.6;0.407791;0
20161023050908421_ZVPP-R4_snap.fits;0.510478;26480;0.487125;0
20161023051008496_ZVPP-R4_snap.fits;0.473158;26460.9;0.552086;0
20161023051108571_ZVPP-R4_snap.fits;0.488641;26470.5;0.397717;0
20161023051208645_ZVPP-R4_snap.fits;0.44941;26502.7;0.346542;0
20161023051308720_ZVPP-R4_snap.fits;0.484891;26453.6;0.521733;0
20161023051408795_ZVPP-R4_snap.fits;0.474908;26512.2;0.339404;0
20161023051508869_ZVPP-R4_snap.fits;0.512326;26537.8;0.48164;0
20161023051609944_ZVPP-R4_snap.fits;0.44893;26457.3;0.470702;0
20161023051709019_ZVPP-R4_snap.fits;0.475284;26464.6;0.430116;0
20161023051809093_ZVPP-R4_snap.fits;0.530244;26472.7;0.546912;0
20161023051909168_ZVPP-R4_snap.fits;0.426982;26459.5;0.418255;0
20161023052009243_ZVPP-R4_snap.fits;0.461645;26456.5;0.536521;0
20161023052109317_ZVPP-R4_snap.fits;0.461555;26461.7;0.41995;0
20161023052209392_ZVPP-R4_snap.fits;0.506847;26547.4;0.470248;0
20161023052309467_ZVPP-R4_snap.fits;0.459624;26467.5;0.543028;0
20161023052409541_ZVPP-R4_snap.fits;0.481181;26474.1;0.482649;0
20161023052509616_ZVPP-R4_snap.fits;0.455916;26475.6;0.377422;0
20161023052609691_ZVPP-R4_snap.fits;0.475941;26466.8;0.367567;0
20161023052709765_ZVPP-R4_snap.fits;0.449656;26485.1;0.406327;0
20161023052809840_ZVPP-R4_snap.fits;0.465744;26467.5;0.476826;0
20161023052910915_ZVPP-R4_snap.fits;0.459674;26528.3;0.41478;0
20161023053010989_ZVPP-R4_snap.fits;0.469482;26476.3;0.388153;0
20161023053110064_ZVPP-R4_snap.fits;0.467218;26505.6;0.368954;0
20161023053210139_ZVPP-R4_snap.fits;0.483427;26507.1;0.37157;0
20161023053310213_ZVPP-R4_snap.fits;0.503049;26457.3;0.336718;0
20161023053410288_ZVPP-R4_snap.fits;0.476203;26452.1;0.404653;0
20161023053510363_ZVPP-R4_snap.fits;0.458778;26478.5;0.526606;0
20161023053610437_ZVPP-R4_snap.fits;0.466111;26513.7;0.331565;0
20161023053710512_ZVPP-R4_snap.fits;0.488818;26510;0.393359;0
20161023053810587_ZVPP-R4_snap.fits;0.468735;26492.4;0.456695;0
20161023053910661_ZVPP-R4_snap.fits;0.430187;26450;0.519003;0
20161023054010736_ZVPP-R4_snap.fits;0.46689;26469;0.444379;0
20161023054110811_ZVPP-R4_snap.fits;0.579245;26544.4;0.475492;0
20161023054210885_ZVPP-R4_snap.fits;0.78179;26469;0.711917;0
20161023054310960_ZVPP-R4_snap.fits;0.801911;26515.9;0.696937;0
20161023054411035_ZVPP-R4_snap.fits;0.902704;26472.7;0.803365;0
20161023054511109_ZVPP-R4_snap.fits;0.696999;26477.1;0.633277;0
20161023054611184_ZVPP-R4_snap.fits;0.903228;26544.4;0.844831;0
20161023054711259_ZVPP-R4_snap.fits;0.768559;26529.1;0.721222;0
20161023054811333_ZVPP-R4_snap.fits;0.54938;26491;0.507942;0
20161023054911408_ZVPP-R4_snap.fits;0.480103;26456.5;0.491824;0
20161023055011483_ZVPP-R4_snap.fits;0.477357;26468.3;0.432013;0
20161023055111557_ZVPP-R4_snap.fits;0.481054;26450;0.434753;0
20161023055211632_ZVPP-R4_snap.fits;0.450688;26476.3;0.450636;0
20161023055311707_ZVPP-R4_snap.fits;0.421331;26464.6;0.40509;0
20161023055411781_ZVPP-R4_snap.fits;0.457456;26470.5;0.441601;0
20161023055511856_ZVPP-R4_snap.fits;0.512594;26454.3;0.439341;0
20161023055611931_ZVPP-R4_snap.fits;0.489223;26458.7;0.515578;0
20161023055712005_ZVPP-R4_snap.fits;0.516504;26531.2;0.357101;0
