#timestamp,LO_Frequency 
1477227615.1,286046997.1
1477227635.1,286046994.4
1477227636.0,286046994.4
1477227655.9,286047018.0
1477227675.8,286046998.9
1477227695.8,286046989.4
1477227715.7,286047000.8
1477227735.6,286046992.1
1477227755.5,286047009.2
1477227775.5,286046997.7
1477227795.4,286047008.8
1477227815.3,286047004.9
1477227835.2,286047004.5
1477227855.2,286047003.1
1477227875.1,286046988.3
1477227895.0,286047000.2
1477227895.9,286047000.2
1477227915.9,286047006.0
1477227935.8,286046996.0
1477227955.7,286046998.7
1477227975.6,286047008.2
1477227995.6,286047000.5
1477228015.5,286046991.9
1477228035.4,286046994.7
1477228055.3,286046987.0
1477228075.3,286046988.5
1477228095.2,286047000.8
1477228115.1,286047000.5
1477228135.1,286046993.4
1477228136.0,286046993.4
1477228155.9,286047001.7
1477228175.8,286046996.2
1477228195.7,286047000.1
1477228215.7,286047011.6
1477228235.6,149180884.4
1477228255.5,357698.0
1477228275.4,9999987.0
1477228295.4,286047009.5
1477228315.3,286046990.1
1477228335.2,286047000.7
1477228355.1,286046998.6
1477228375.1,286047003.5
1477228376.0,286047003.5
1477228395.0,286046997.0
1477228395.9,286046997.0
1477228415.8,286046995.0
1477228435.8,286047002.4
1477228455.7,286046994.1
1477228475.6,286046997.9
1477228495.5,286047007.5
1477228515.5,286047001.7
1477228535.4,286047004.7
1477228555.3,286046999.8
1477228575.3,286047011.8
1477228595.2,286046994.6
1477228615.1,286046994.1
1477228635.0,286046998.9
1477228635.9,286046998.9
1477228655.9,286047001.6
1477228675.8,286047005.5
1477228695.7,286046994.1
1477228715.6,286047020.3
1477228735.6,286047003.8
1477228755.5,286046998.6
1477228775.4,286046990.5
1477228795.3,286046997.5
1477228815.3,286047000.4
1477228835.2,286046999.3
1477228855.1,286046994.3
1477228875.1,286047000.0
1477228876.0,286047000.0
1477228895.9,286046997.6
1477228915.8,286046995.6
1477228935.8,286046998.1
1477228955.7,286047012.5
1477228975.6,286047002.9
1477228995.5,286047002.0
1477229015.5,286046994.5
1477229035.4,286047001.4
1477229055.3,286047003.8
1477229075.2,286046992.5
1477229095.2,286046995.1
1477229115.1,286046998.9
1477229135.0,286047002.3
1477229135.9,286047002.3
1477229155.9,286047001.2
1477229175.8,286047000.8
1477229195.7,286046995.6
1477229215.6,286046998.1
1477229235.6,286046998.6
1477229255.5,286046996.7
1477229275.4,286047006.8
1477229295.3,286047012.0
1477229315.3,286046999.0
1477229335.2,286047002.9
1477229355.1,286046991.9
1477229375.0,286046999.0
1477229376.0,286046999.0
1477229395.9,286046999.5
1477229415.8,286046997.9
1477229435.7,286047015.6
1477229455.7,286046992.8
1477229475.6,286046999.0
1477229495.5,286047000.1
1477229515.4,286047000.1
1477229535.4,286047002.1
1477229555.3,286046995.7
1477229575.2,286046996.6
1477229595.1,286047002.3
1477229615.1,286046998.8
1477229616.0,286046998.8
1477229635.9,286047002.2
1477229655.8,286046996.7
1477229675.8,286046999.9
1477229695.7,286047004.1
1477229715.6,286047016.1
1477229735.5,286047017.1
1477229755.5,286047002.2
1477229775.4,286047002.3
1477229795.3,286046989.0
1477229815.2,286046992.1
1477229835.2,286047003.2
1477229855.1,286047013.1
1477229875.0,286046987.8
1477229875.9,286046987.8
1477229895.9,286047001.8
1477229915.8,286047007.3
1477229935.7,286046996.3
1477229955.6,286046992.5
1477229975.6,286046999.6
1477229995.5,286046995.7
1477230015.4,286047003.0
1477230035.3,286047007.6
1477230055.3,286046998.2
1477230075.2,286047006.8
1477230095.1,286047003.5
1477230115.1,286047009.7
1477230116.0,286047009.7
1477230135.9,286047009.2
1477230155.8,286047003.9
1477230175.7,286046997.4
1477230195.7,286047004.5
1477230215.6,286047004.7
1477230235.5,286047005.4
1477230255.5,286046990.4
1477230275.4,286046995.9
1477230295.3,286046999.9
1477230315.2,286046999.5
1477230335.2,286047002.5
1477230355.1,286046997.2
1477230356.0,286046997.2
1477230375.0,286047002.0
1477230375.9,286047002.0
1477230395.9,286046998.5
1477230415.8,286046994.1
1477230435.7,286046997.1
1477230455.6,286046995.2
1477230475.6,286047003.8
1477230495.5,286046991.1
1477230515.4,286046990.4
1477230535.3,286046997.1
1477230555.3,286047007.6
1477230575.2,286046996.2
1477230595.1,286046995.7
1477230615.0,286047009.2
1477230616.0,286047009.2
1477230635.9,286046998.7
1477230655.8,286047003.1
1477230675.7,286047005.8
1477230695.7,286047001.5
1477230715.6,286047009.0
1477230735.5,286047002.7
1477230755.4,286046996.9
1477230775.4,286046999.9
1477230795.3,286046996.8
1477230815.2,286046985.4
1477230835.1,286046997.4
1477230855.1,286047005.9
1477230856.0,286047005.9
1477230875.9,286046978.5
1477230895.8,286046998.5
1477230915.7,286046998.8
1477230935.7,286047003.1
1477230955.6,286046990.6
1477230975.5,286047004.7
1477230995.5,286047005.6
1477231015.4,286046996.2
1477231035.3,286046996.3
1477231055.2,286046992.5
1477231075.2,286047010.3
1477231095.1,286047004.6
1477231115.0,286046994.7
1477231115.9,286046994.7
1477231135.9,286047015.6
1477231155.8,286047001.3
1477231175.7,286047005.1
1477231195.6,286046996.5
