# file name; noise; peak f.; mag.; duration
20161023205815205_ZVPP-R4_snap.fits;0.543754;26474.9;0.423643;0
20161023205915280_ZVPP-R4_snap.fits;0.430212;26494.6;0.457626;0
20161023210015355_ZVPP-R4_snap.fits;0.476898;26478.5;0.50854;0
20161023210115429_ZVPP-R4_snap.fits;0.467166;26485.1;0.506671;0
20161023210215504_ZVPP-R4_snap.fits;0.521027;26460.2;0.42276;0
20161023210315579_ZVPP-R4_snap.fits;0.425376;26492.4;0.405394;0
20161023210415653_ZVPP-R4_snap.fits;0.505081;26462.4;0.483644;0
20161023210515728_ZVPP-R4_snap.fits;0.448431;26518.1;0.402265;0
20161023210616803_ZVPP-R4_snap.fits;0.530986;26450.7;0.486803;0
20161023210716877_ZVPP-R4_snap.fits;0.400417;26480;0.459989;0
20161023210816952_ZVPP-R4_snap.fits;0.467352;26482.2;0.496507;0
20161023210916027_ZVPP-R4_snap.fits;0.493485;26482.2;0.4675;0
20161023211016101_ZVPP-R4_snap.fits;0.482346;26458.7;0.40179;0
20161023211116176_ZVPP-R4_snap.fits;0.514535;26459.5;0.415321;0
20161023211216251_ZVPP-R4_snap.fits;0.456827;26476.3;0.51247;0
20161023211316325_ZVPP-R4_snap.fits;0.477186;26471.2;0.483061;0
20161023211416400_ZVPP-R4_snap.fits;0.528991;26451.4;0.40492;0
20161023211516475_ZVPP-R4_snap.fits;0.478737;26468.3;0.537345;0
20161023211616549_ZVPP-R4_snap.fits;0.450541;26484.4;0.46134;0
20161023211716624_ZVPP-R4_snap.fits;0.466604;26485.8;0.492012;0
20161023211816699_ZVPP-R4_snap.fits;0.490059;26476.3;0.50155;0
20161023211916773_ZVPP-R4_snap.fits;0.497475;26467.5;0.48628;0
20161023212017848_ZVPP-R4_snap.fits;0.49054;26512.9;0.439081;0
20161023212117923_ZVPP-R4_snap.fits;0.476092;26472.7;0.533698;0
20161023212217997_ZVPP-R4_snap.fits;0.463016;26468.3;0.426012;0
20161023212317072_ZVPP-R4_snap.fits;0.442415;26483.6;0.410504;0
20161023212417147_ZVPP-R4_snap.fits;0.457357;26467.5;0.397587;0
20161023212517221_ZVPP-R4_snap.fits;0.472171;26477.8;0.406469;0
20161023212617296_ZVPP-R4_snap.fits;0.449223;26480;0.517504;0
20161023212717371_ZVPP-R4_snap.fits;0.511252;26474.9;0.440288;0
20161023212817445_ZVPP-R4_snap.fits;0.438744;26460.2;0.419296;0
20161023212917520_ZVPP-R4_snap.fits;0.486149;26471.2;0.476141;0
20161023213017595_ZVPP-R4_snap.fits;0.469617;26482.9;0.41822;0
20161023213117669_ZVPP-R4_snap.fits;0.495107;26494.6;0.503648;0
20161023213217744_ZVPP-R4_snap.fits;0.479602;26474.1;0.430467;0
20161023213318819_ZVPP-R4_snap.fits;0.51705;26474.1;0.510123;0
20161023213418893_ZVPP-R4_snap.fits;0.438232;26467.5;0.415325;0
20161023213518968_ZVPP-R4_snap.fits;0.453058;26479.2;0.489534;0
20161023213618043_ZVPP-R4_snap.fits;0.543712;26485.8;0.476414;0
20161023213718117_ZVPP-R4_snap.fits;0.455651;26476.3;0.392995;0
20161023213818192_ZVPP-R4_snap.fits;0.502344;26485.8;0.517559;0
20161023213918267_ZVPP-R4_snap.fits;0.499066;26485.1;0.562579;0
20161023214018341_ZVPP-R4_snap.fits;0.448693;26480;0.501601;0
20161023214118416_ZVPP-R4_snap.fits;0.497947;26503.4;0.488751;0
20161023214218491_ZVPP-R4_snap.fits;0.567877;26475.6;0.440393;0
20161023214318565_ZVPP-R4_snap.fits;0.49803;26482.9;0.456924;0
20161023214418640_ZVPP-R4_snap.fits;0.604605;26469;0.478938;0
20161023214518715_ZVPP-R4_snap.fits;0.490109;26473.4;0.413856;0
20161023214618789_ZVPP-R4_snap.fits;0.456313;26454.3;0.32178;0
20161023214719864_ZVPP-R4_snap.fits;0.481471;26491.7;0.4513;0
20161023214819939_ZVPP-R4_snap.fits;0.462643;26474.9;0.476764;0
20161023214919013_ZVPP-R4_snap.fits;0.53661;26477.1;0.45199;0
20161023215019088_ZVPP-R4_snap.fits;0.523214;26455.1;0.44396;0
20161023215119163_ZVPP-R4_snap.fits;0.494027;26480;0.43624;0
20161023215219237_ZVPP-R4_snap.fits;0.490199;26474.9;0.449534;0
20161023215319312_ZVPP-R4_snap.fits;0.493621;26469;0.486744;0
20161023215419387_ZVPP-R4_snap.fits;0.474372;26480;0.486466;0
20161023215519461_ZVPP-R4_snap.fits;0.47413;26477.1;0.430023;0
20161023215619536_ZVPP-R4_snap.fits;0.471726;26477.1;0.428656;0
