# file name; noise; peak f.; mag.; duration
20161023015754160_ZVPP-R4_snap.fits;0.451984;26485.8;0.399831;0
20161023015855235_ZVPP-R4_snap.fits;0.441931;26544.4;0.375531;0
20161023015955309_ZVPP-R4_snap.fits;0.466071;26481.4;0.473913;0
20161023020055384_ZVPP-R4_snap.fits;0.463695;26502;0.41712;0
20161023020155459_ZVPP-R4_snap.fits;0.520782;26471.9;0.484594;0
20161023020255533_ZVPP-R4_snap.fits;0.488875;26509.3;0.579692;0
20161023020355608_ZVPP-R4_snap.fits;0.508328;26468.3;0.478269;0
20161023020455683_ZVPP-R4_snap.fits;0.378208;26491.7;0.375116;0
20161023020555757_ZVPP-R4_snap.fits;0.540678;26468.3;0.472894;0
20161023020655832_ZVPP-R4_snap.fits;0.472104;26499;0.407775;0
20161023020755907_ZVPP-R4_snap.fits;0.445495;26501.2;0.542884;0
20161023020855981_ZVPP-R4_snap.fits;0.420428;26482.9;0.356248;0
20161023020955056_ZVPP-R4_snap.fits;0.535016;26500.5;0.461356;0
20161023021055131_ZVPP-R4_snap.fits;0.42899;26541.5;0.428835;0
20161023021155205_ZVPP-R4_snap.fits;0.496305;26476.3;0.467559;0
20161023021256280_ZVPP-R4_snap.fits;0.462042;26488;0.375277;0
20161023021356355_ZVPP-R4_snap.fits;0.482472;26513.7;0.467623;0
20161023021456429_ZVPP-R4_snap.fits;0.456342;26470.5;0.421437;0
20161023021556504_ZVPP-R4_snap.fits;0.46407;26491;0.376729;0
20161023021656579_ZVPP-R4_snap.fits;0.487455;26479.2;0.475984;0
20161023021756653_ZVPP-R4_snap.fits;0.4962;26477.8;0.468807;0
20161023021856728_ZVPP-R4_snap.fits;0.500355;26488.8;0.423854;0
20161023021956803_ZVPP-R4_snap.fits;0.486099;26499;0.455063;0
20161023022056877_ZVPP-R4_snap.fits;0.48321;26512.2;0.387267;0
20161023022156952_ZVPP-R4_snap.fits;0.505395;26477.8;0.50945;0
20161023022256027_ZVPP-R4_snap.fits;0.451793;26489.5;0.360271;0
20161023022356101_ZVPP-R4_snap.fits;0.463442;26499;0.488993;0
20161023022456176_ZVPP-R4_snap.fits;0.471477;26507.8;0.491994;0
20161023022556251_ZVPP-R4_snap.fits;0.497717;26489.5;0.508646;0
20161023022657325_ZVPP-R4_snap.fits;0.501631;26493.2;0.439727;0
20161023022757400_ZVPP-R4_snap.fits;0.47329;26485.8;0.483684;0
20161023022857475_ZVPP-R4_snap.fits;0.512264;26469.7;0.456564;0
20161023022957549_ZVPP-R4_snap.fits;0.444668;26502;0.480877;0
20161023023057624_ZVPP-R4_snap.fits;0.440358;26485.8;0.487051;0
20161023023157699_ZVPP-R4_snap.fits;0.443386;26479.2;0.493136;0
20161023023257773_ZVPP-R4_snap.fits;0.469698;26480.7;0.425399;0
20161023023357848_ZVPP-R4_snap.fits;0.508874;26483.6;0.471875;0
20161023023457923_ZVPP-R4_snap.fits;0.47069;26471.9;0.4694;0
20161023023557997_ZVPP-R4_snap.fits;0.468686;26479.2;0.433926;0
20161023023657072_ZVPP-R4_snap.fits;0.501162;26475.6;0.427964;0
20161023023757147_ZVPP-R4_snap.fits;0.469373;26482.2;0.50195;0
20161023023857221_ZVPP-R4_snap.fits;0.512616;26493.2;0.450903;0
20161023023957296_ZVPP-R4_snap.fits;0.523427;26485.1;0.445399;0
20161023024058371_ZVPP-R4_snap.fits;0.415157;26475.6;0.489887;0
20161023024158445_ZVPP-R4_snap.fits;0.469768;26484.4;0.395001;0
20161023024258520_ZVPP-R4_snap.fits;0.479455;26495.4;0.442686;0
20161023024358595_ZVPP-R4_snap.fits;0.464134;26496.1;0.382487;0
20161023024458669_ZVPP-R4_snap.fits;0.537665;26488;0.398013;0
20161023024558744_ZVPP-R4_snap.fits;0.51291;26485.1;0.489122;0
20161023024658819_ZVPP-R4_snap.fits;0.477461;26493.2;0.523784;0
20161023024758893_ZVPP-R4_snap.fits;0.501378;26466.1;0.402229;0
20161023024858968_ZVPP-R4_snap.fits;0.540704;26486.6;0.494998;0
20161023024958043_ZVPP-R4_snap.fits;0.445291;26488.8;0.428276;0
20161023025058117_ZVPP-R4_snap.fits;0.509959;26493.9;0.476711;0
20161023025158192_ZVPP-R4_snap.fits;0.462492;26495.4;0.483054;0
20161023025258267_ZVPP-R4_snap.fits;0.420639;26476.3;0.46271;0
20161023025358341_ZVPP-R4_snap.fits;0.428486;26477.8;0.46936;0
20161023025459416_ZVPP-R4_snap.fits;0.481727;26472.7;0.434642;0
20161023025559491_ZVPP-R4_snap.fits;0.542001;26467.5;0.376346;0
20161023025659565_ZVPP-R4_snap.fits;0.431063;26488.8;0.5006;0
