# file name; noise; peak f.; mag.; duration
20161023185807245_ZVPP-R4_snap.fits;0.45472;26506.3;0.489292;0
20161023185907320_ZVPP-R4_snap.fits;0.466696;26488;0.477735;0
20161023190007395_ZVPP-R4_snap.fits;0.52205;26490.2;0.452346;0
20161023190107469_ZVPP-R4_snap.fits;0.467532;26489.5;0.556772;0
20161023190207544_ZVPP-R4_snap.fits;0.480116;26493.2;0.435622;0
20161023190307619_ZVPP-R4_snap.fits;0.461966;26479.2;0.342771;0
20161023190407693_ZVPP-R4_snap.fits;0.475642;26481.4;0.413608;0
20161023190507768_ZVPP-R4_snap.fits;0.460634;26481.4;0.479896;0
20161023190607843_ZVPP-R4_snap.fits;0.487579;26483.6;0.410899;0
20161023190707917_ZVPP-R4_snap.fits;0.534708;26471.9;0.456226;0
20161023190807992_ZVPP-R4_snap.fits;0.531516;26489.5;0.379621;0
20161023190907067_ZVPP-R4_snap.fits;0.45722;26477.1;0.417438;0
20161023191007141_ZVPP-R4_snap.fits;0.430941;26487.3;0.429486;0
20161023191107216_ZVPP-R4_snap.fits;0.520375;26483.6;0.509976;0
20161023191208291_ZVPP-R4_snap.fits;0.497223;26494.6;0.445647;0
20161023191308365_ZVPP-R4_snap.fits;0.477605;26482.9;0.479247;0
20161023191408440_ZVPP-R4_snap.fits;0.47874;26475.6;0.372463;0
20161023191508515_ZVPP-R4_snap.fits;0.493763;26482.9;0.450806;0
20161023191608589_ZVPP-R4_snap.fits;0.44136;26509.3;0.508681;0
20161023191708664_ZVPP-R4_snap.fits;0.441796;26474.9;0.397482;0
20161023191808739_ZVPP-R4_snap.fits;0.439322;26477.1;0.41158;0
20161023191908813_ZVPP-R4_snap.fits;0.439695;26476.3;0.520604;0
20161023192008888_ZVPP-R4_snap.fits;0.462459;26476.3;0.487824;0
20161023192108963_ZVPP-R4_snap.fits;0.495862;26483.6;0.501969;0
20161023192208037_ZVPP-R4_snap.fits;0.52869;26495.4;0.397967;0
20161023192308112_ZVPP-R4_snap.fits;0.439214;26488;0.483093;0
20161023192408187_ZVPP-R4_snap.fits;0.459598;26491;0.440485;0
20161023192508261_ZVPP-R4_snap.fits;0.499583;26491;0.52564;0
20161023192608336_ZVPP-R4_snap.fits;0.468065;26480;0.453958;0
20161023192709411_ZVPP-R4_snap.fits;0.474356;26472.7;0.42378;0
20161023192809485_ZVPP-R4_snap.fits;0.457052;26477.8;0.386856;0
20161023192909560_ZVPP-R4_snap.fits;0.519031;26473.4;0.371694;0
20161023193009635_ZVPP-R4_snap.fits;0.431096;26473.4;0.554876;0
20161023193109709_ZVPP-R4_snap.fits;0.456344;26485.8;0.524811;0
20161023193209784_ZVPP-R4_snap.fits;0.461386;26479.2;0.438224;0
20161023193309859_ZVPP-R4_snap.fits;0.469173;26478.5;0.415491;0
20161023193409933_ZVPP-R4_snap.fits;0.504986;26484.4;0.367368;0
20161023193509008_ZVPP-R4_snap.fits;0.464777;26463.9;0.430761;0
20161023193609083_ZVPP-R4_snap.fits;0.48865;26482.9;0.42322;0
20161023193709157_ZVPP-R4_snap.fits;0.477996;26476.3;0.497522;0
20161023193809232_ZVPP-R4_snap.fits;0.490546;26481.4;0.490241;0
20161023193909307_ZVPP-R4_snap.fits;0.472014;26491;0.416675;0
20161023194010381_ZVPP-R4_snap.fits;0.465747;26480;0.508988;0
20161023194110456_ZVPP-R4_snap.fits;0.455986;26463.1;0.507262;0
20161023194210531_ZVPP-R4_snap.fits;0.45809;26479.2;0.506393;0
20161023194310605_ZVPP-R4_snap.fits;0.513866;26480.7;0.384367;0
20161023194410680_ZVPP-R4_snap.fits;0.543641;26477.8;0.491182;0
20161023194510755_ZVPP-R4_snap.fits;0.488723;26481.4;0.490605;0
20161023194610829_ZVPP-R4_snap.fits;0.441906;26480;0.490014;0
20161023194710904_ZVPP-R4_snap.fits;0.519239;26486.6;0.413;0
20161023194810979_ZVPP-R4_snap.fits;0.464925;26484.4;0.511161;0
20161023194910053_ZVPP-R4_snap.fits;0.492425;26479.2;0.451227;0
20161023195010128_ZVPP-R4_snap.fits;0.46819;26471.2;0.415299;0
20161023195110203_ZVPP-R4_snap.fits;0.566822;26465.3;0.438101;0
20161023195210277_ZVPP-R4_snap.fits;0.563055;26471.9;0.493377;0
20161023195310352_ZVPP-R4_snap.fits;0.580635;26530.5;0.551892;0
20161023195410427_ZVPP-R4_snap.fits;0.710369;26479.2;0.681153;0
20161023195511501_ZVPP-R4_snap.fits;0.797911;26476.3;0.762687;0
20161023195611576_ZVPP-R4_snap.fits;0.932332;26471.9;0.795942;0
20161023195711651_ZVPP-R4_snap.fits;0.822787;26496.1;0.723812;0
