# file name; noise; peak f.; mag.; duration
20161023195811725_ZVPP-R4_snap.fits;0.699665;26457.3;0.550803;0
20161023195911800_ZVPP-R4_snap.fits;0.571869;26473.4;0.580376;0
20161023200011875_ZVPP-R4_snap.fits;0.572786;26480;0.533635;0
20161023200111949_ZVPP-R4_snap.fits;0.494626;26471.2;0.518767;0
20161023200211024_ZVPP-R4_snap.fits;0.511353;26539.3;0.475435;0
20161023200311099_ZVPP-R4_snap.fits;0.483221;26462.4;0.478727;0
20161023200411173_ZVPP-R4_snap.fits;0.468847;26540.8;0.469155;0
20161023200511248_ZVPP-R4_snap.fits;0.473708;26471.9;0.461655;0
20161023200611323_ZVPP-R4_snap.fits;0.514683;26470.5;0.429093;0
20161023200711397_ZVPP-R4_snap.fits;0.441318;26480.7;0.444849;0
20161023200811472_ZVPP-R4_snap.fits;0.517807;26477.1;0.460856;0
20161023200911547_ZVPP-R4_snap.fits;0.443903;26482.2;0.480272;0
20161023201012621_ZVPP-R4_snap.fits;0.470192;26501.2;0.357326;0
20161023201112696_ZVPP-R4_snap.fits;0.424448;26477.8;0.474793;0
20161023201212771_ZVPP-R4_snap.fits;0.446303;26482.2;0.457787;0
20161023201312845_ZVPP-R4_snap.fits;0.483419;26473.4;0.434418;0
20161023201412920_ZVPP-R4_snap.fits;0.448154;26474.9;0.47692;0
20161023201512995_ZVPP-R4_snap.fits;0.550007;26477.1;0.527208;0
20161023201612069_ZVPP-R4_snap.fits;0.48334;26491;0.409728;0
20161023201712144_ZVPP-R4_snap.fits;0.462013;26490.2;0.43994;0
20161023201812219_ZVPP-R4_snap.fits;0.463318;26481.4;0.494238;0
20161023201912293_ZVPP-R4_snap.fits;0.526413;26465.3;0.410307;0
20161023202012368_ZVPP-R4_snap.fits;0.467793;26470.5;0.405745;0
20161023202112443_ZVPP-R4_snap.fits;0.400311;26480.7;0.488939;0
20161023202212517_ZVPP-R4_snap.fits;0.462063;26474.1;0.407714;0
20161023202312592_ZVPP-R4_snap.fits;0.488762;26476.3;0.499118;0
20161023202413667_ZVPP-R4_snap.fits;0.452598;26466.8;0.440692;0
20161023202513741_ZVPP-R4_snap.fits;0.532198;26477.1;0.53477;0
20161023202613816_ZVPP-R4_snap.fits;0.477322;26480.7;0.469006;0
20161023202713891_ZVPP-R4_snap.fits;0.466588;26481.4;0.383042;0
20161023202813965_ZVPP-R4_snap.fits;0.480265;26485.8;0.411526;0
20161023202913040_ZVPP-R4_snap.fits;0.493471;26485.8;0.424763;0
20161023203013115_ZVPP-R4_snap.fits;0.432124;26475.6;0.508304;0
20161023203113189_ZVPP-R4_snap.fits;0.452139;26469;0.433193;0
20161023203213264_ZVPP-R4_snap.fits;0.49469;26483.6;0.563392;0
20161023203313339_ZVPP-R4_snap.fits;0.496678;26493.2;0.497384;0
20161023203413413_ZVPP-R4_snap.fits;0.436901;26484.4;0.438927;0
20161023203513488_ZVPP-R4_snap.fits;0.553838;26485.8;0.494283;0
20161023203613563_ZVPP-R4_snap.fits;0.461677;26463.1;0.492921;0
20161023203714637_ZVPP-R4_snap.fits;0.477724;26477.8;0.440731;0
20161023203814712_ZVPP-R4_snap.fits;0.517993;26472.7;0.465618;0
20161023203914787_ZVPP-R4_snap.fits;0.498508;26477.8;0.437163;0
20161023204014861_ZVPP-R4_snap.fits;0.530068;26506.3;0.460648;0
20161023204114936_ZVPP-R4_snap.fits;0.523333;26480;0.390685;0
20161023204214011_ZVPP-R4_snap.fits;0.452797;26471.9;0.46724;0
20161023204314085_ZVPP-R4_snap.fits;0.495429;26475.6;0.542039;0
20161023204414160_ZVPP-R4_snap.fits;0.455651;26489.5;0.472177;0
20161023204514235_ZVPP-R4_snap.fits;0.431951;26510.7;0.484977;0
20161023204614309_ZVPP-R4_snap.fits;0.517911;26466.8;0.41134;0
20161023204714384_ZVPP-R4_snap.fits;0.513892;26487.3;0.416036;0
20161023204814459_ZVPP-R4_snap.fits;0.445035;26473.4;0.438402;0
20161023204914533_ZVPP-R4_snap.fits;0.502612;26496.8;0.500474;0
20161023205014608_ZVPP-R4_snap.fits;0.49857;26484.4;0.422966;0
20161023205115683_ZVPP-R4_snap.fits;0.485139;26463.1;0.440051;0
20161023205215757_ZVPP-R4_snap.fits;0.447683;26493.2;0.480478;0
20161023205315832_ZVPP-R4_snap.fits;0.473004;26521.7;0.512737;0
20161023205415907_ZVPP-R4_snap.fits;0.536345;26505.6;0.417669;0
20161023205515981_ZVPP-R4_snap.fits;0.464885;26473.4;0.361996;0
20161023205615056_ZVPP-R4_snap.fits;0.487871;26470.5;0.407189;0
20161023205715131_ZVPP-R4_snap.fits;0.455973;26470.5;0.473497;0
