# file name; noise; peak f.; mag.; duration
20161023155754805_ZVPP-R4_snap.fits;0.515857;26519.5;0.367059;0
20161023155854880_ZVPP-R4_snap.fits;0.436832;26482.9;0.433352;0
20161023155954955_ZVPP-R4_snap.fits;0.460907;26481.4;0.430816;0
20161023160054029_ZVPP-R4_snap.fits;0.504309;26482.9;0.408342;0
20161023160154104_ZVPP-R4_snap.fits;0.499298;26505.6;0.488118;0
20161023160254179_ZVPP-R4_snap.fits;0.499474;26505.6;0.463986;0
20161023160354253_ZVPP-R4_snap.fits;0.476127;26493.2;0.437769;0
20161023160454328_ZVPP-R4_snap.fits;0.463216;26511.5;0.542429;0
20161023160554403_ZVPP-R4_snap.fits;0.510125;26488;0.418518;0
20161023160655477_ZVPP-R4_snap.fits;0.506381;26499.8;0.452125;0
20161023160755552_ZVPP-R4_snap.fits;0.50529;26468.3;0.433806;0
20161023160855627_ZVPP-R4_snap.fits;0.512626;26482.9;0.38652;0
20161023160955701_ZVPP-R4_snap.fits;0.475832;26526.9;0.440025;0
20161023161055776_ZVPP-R4_snap.fits;0.487787;26452.9;0.485355;0
20161023161155851_ZVPP-R4_snap.fits;0.506916;26496.1;0.448551;0
20161023161255925_ZVPP-R4_snap.fits;0.462623;26474.9;0.43296;0
20161023161355000_ZVPP-R4_snap.fits;0.533139;26502;0.443902;0
20161023161455075_ZVPP-R4_snap.fits;0.427556;26472.7;0.40634;0
20161023161555149_ZVPP-R4_snap.fits;0.4637;26477.1;0.456475;0
20161023161655224_ZVPP-R4_snap.fits;0.499131;26482.2;0.456557;0
20161023161755299_ZVPP-R4_snap.fits;0.483943;26524.7;0.541749;0
20161023161855373_ZVPP-R4_snap.fits;0.429027;26480;0.454113;0
20161023161955448_ZVPP-R4_snap.fits;0.486611;26488.8;0.424643;0
20161023162055523_ZVPP-R4_snap.fits;0.450886;26492.4;0.473623;0
20161023162156597_ZVPP-R4_snap.fits;0.487408;26477.1;0.411915;0
20161023162256672_ZVPP-R4_snap.fits;0.458006;26491;0.413624;0
20161023162356747_ZVPP-R4_snap.fits;0.487964;26499;0.48219;0
20161023162456821_ZVPP-R4_snap.fits;0.503225;26493.9;0.439101;0
20161023162556896_ZVPP-R4_snap.fits;0.456509;26496.8;0.444463;0
20161023162656971_ZVPP-R4_snap.fits;0.464315;26480;0.477218;0
20161023162756045_ZVPP-R4_snap.fits;0.536503;26491;0.481904;0
20161023162856120_ZVPP-R4_snap.fits;0.48052;26481.4;0.395546;0
20161023162956195_ZVPP-R4_snap.fits;0.526956;26492.4;0.477872;0
20161023163056269_ZVPP-R4_snap.fits;0.483535;26461.7;0.363787;0
20161023163156344_ZVPP-R4_snap.fits;0.467327;26493.2;0.609989;0
20161023163256419_ZVPP-R4_snap.fits;0.534573;26502.7;0.442885;0
20161023163356493_ZVPP-R4_snap.fits;0.515547;26489.5;0.463941;0
20161023163456568_ZVPP-R4_snap.fits;0.47603;26494.6;0.383262;0
20161023163557643_ZVPP-R4_snap.fits;0.481391;26482.2;0.408503;0
20161023163657717_ZVPP-R4_snap.fits;0.480163;26499;0.434534;0
20161023163757792_ZVPP-R4_snap.fits;0.514707;26469.7;0.443281;0
20161023163857867_ZVPP-R4_snap.fits;0.514008;26496.8;0.395874;0
20161023163957941_ZVPP-R4_snap.fits;0.466409;26493.2;0.455616;0
20161023164057016_ZVPP-R4_snap.fits;0.488571;26499.8;0.44867;0
20161023164157091_ZVPP-R4_snap.fits;0.416691;26490.2;0.484554;0
20161023164257165_ZVPP-R4_snap.fits;0.48166;26485.8;0.491188;0
20161023164357240_ZVPP-R4_snap.fits;0.459773;26479.2;0.449357;0
20161023164457315_ZVPP-R4_snap.fits;0.498811;26484.4;0.442672;0
20161023164557389_ZVPP-R4_snap.fits;0.467461;26504.9;0.42292;0
20161023164657464_ZVPP-R4_snap.fits;0.44477;26488.8;0.445294;0
20161023164757539_ZVPP-R4_snap.fits;0.493539;26491;0.436911;0
20161023164857613_ZVPP-R4_snap.fits;0.423076;26498.3;0.454991;0
20161023164958688_ZVPP-R4_snap.fits;0.502216;26487.3;0.405151;0
20161023165058763_ZVPP-R4_snap.fits;0.503628;26480;0.48769;0
20161023165158837_ZVPP-R4_snap.fits;0.505742;26482.9;0.452574;0
20161023165258912_ZVPP-R4_snap.fits;0.493944;26486.6;0.456149;0
20161023165358987_ZVPP-R4_snap.fits;0.492363;26486.6;0.447533;0
20161023165458061_ZVPP-R4_snap.fits;0.484695;26486.6;0.527041;0
20161023165558136_ZVPP-R4_snap.fits;0.448008;26494.6;0.593288;0
20161023165658211_ZVPP-R4_snap.fits;0.509424;26484.4;0.429266;0
