# file name; noise; peak f.; mag.; duration
20161023065816560_ZVPP-R4_snap.fits;0.490008;26496.1;0.33798;0
20161023065916635_ZVPP-R4_snap.fits;0.473691;26505.6;0.337423;0
20161023070016709_ZVPP-R4_snap.fits;0.483549;26531.2;0.380444;0
20161023070116784_ZVPP-R4_snap.fits;0.451513;26546.6;0.361683;0
20161023070216859_ZVPP-R4_snap.fits;0.501493;26536.4;0.402805;0
20161023070316933_ZVPP-R4_snap.fits;0.474382;26474.9;0.47182;0
20161023070416008_ZVPP-R4_snap.fits;0.464788;26548.1;0.411492;0
20161023070516083_ZVPP-R4_snap.fits;0.470547;26480.7;0.362769;0
20161023070616157_ZVPP-R4_snap.fits;0.479884;26492.4;0.364911;0
20161023070716232_ZVPP-R4_snap.fits;0.509181;26474.9;0.417067;0
20161023070817307_ZVPP-R4_snap.fits;0.435317;26526.1;0.371401;0
20161023070917381_ZVPP-R4_snap.fits;0.433489;26496.8;0.389296;0
20161023071017456_ZVPP-R4_snap.fits;0.501631;26464.6;0.39119;0
20161023071117531_ZVPP-R4_snap.fits;0.455335;26465.3;0.396591;0
20161023071217605_ZVPP-R4_snap.fits;0.472846;26507.8;0.42226;0
20161023071317680_ZVPP-R4_snap.fits;0.507688;26548.1;0.376249;0
20161023071417755_ZVPP-R4_snap.fits;0.484243;26520.3;0.396099;0
20161023071517829_ZVPP-R4_snap.fits;0.413962;26510.7;0.493777;0
20161023071617904_ZVPP-R4_snap.fits;0.506344;26494.6;0.41215;0
20161023071717979_ZVPP-R4_snap.fits;0.478498;26495.4;0.339189;0
20161023071817053_ZVPP-R4_snap.fits;0.477473;26496.1;0.471787;0
20161023071917128_ZVPP-R4_snap.fits;0.538064;26534.2;0.353931;0
20161023072017203_ZVPP-R4_snap.fits;0.441274;26476.3;0.368526;0
20161023072117277_ZVPP-R4_snap.fits;0.437531;26482.2;0.460055;0
20161023072218352_ZVPP-R4_snap.fits;0.506297;26472.7;0.420322;0
20161023072318427_ZVPP-R4_snap.fits;0.460045;26527.6;0.386671;0
20161023072418501_ZVPP-R4_snap.fits;0.453991;26517.3;0.416972;0
20161023072518576_ZVPP-R4_snap.fits;0.46784;26527.6;0.431882;0
20161023072618651_ZVPP-R4_snap.fits;0.462576;26499.8;0.421267;0
20161023072718725_ZVPP-R4_snap.fits;0.472439;26512.2;0.407174;0
20161023072818800_ZVPP-R4_snap.fits;0.468932;26548.1;0.419994;0
20161023072918875_ZVPP-R4_snap.fits;0.519005;26460.2;0.368437;0
20161023073018949_ZVPP-R4_snap.fits;0.444743;26527.6;0.399916;0
20161023073118024_ZVPP-R4_snap.fits;0.438648;26480.7;0.34384;0
20161023073218099_ZVPP-R4_snap.fits;0.508936;26499;0.372243;0
20161023073318173_ZVPP-R4_snap.fits;0.462322;26474.9;0.384869;0
20161023073418248_ZVPP-R4_snap.fits;0.458578;26518.8;0.368305;0
20161023073518323_ZVPP-R4_snap.fits;0.480249;26520.3;0.431169;0
20161023073618397_ZVPP-R4_snap.fits;0.438667;26516.6;0.403266;0
20161023073719472_ZVPP-R4_snap.fits;0.524249;26501.2;0.378657;0
20161023073819547_ZVPP-R4_snap.fits;0.457181;26510;0.431268;0
20161023073919621_ZVPP-R4_snap.fits;0.452569;26471.2;0.367871;0
20161023074019696_ZVPP-R4_snap.fits;0.425984;26543.7;0.454677;0
20161023074119771_ZVPP-R4_snap.fits;0.485039;26511.5;0.376191;0
20161023074219845_ZVPP-R4_snap.fits;0.437099;26485.1;0.352426;0
20161023074319920_ZVPP-R4_snap.fits;0.434931;26495.4;0.404904;0
20161023074419995_ZVPP-R4_snap.fits;0.476227;26506.3;0.398241;0
20161023074519069_ZVPP-R4_snap.fits;0.419776;26518.1;0.422897;0
20161023074619144_ZVPP-R4_snap.fits;0.446557;26459.5;0.372681;0
20161023074719219_ZVPP-R4_snap.fits;0.477779;26530.5;0.386183;0
20161023074819293_ZVPP-R4_snap.fits;0.517758;26528.3;0.413151;0
20161023074919368_ZVPP-R4_snap.fits;0.469413;26480.7;0.37384;0
20161023075019443_ZVPP-R4_snap.fits;0.460011;26471.9;0.406016;0
20161023075120517_ZVPP-R4_snap.fits;0.476635;26458;0.440585;0
20161023075220592_ZVPP-R4_snap.fits;0.462458;26477.1;0.354926;0
20161023075320667_ZVPP-R4_snap.fits;0.464015;26450;0.468314;0
20161023075420741_ZVPP-R4_snap.fits;0.538733;26475.6;0.40499;0
20161023075520816_ZVPP-R4_snap.fits;0.48027;26537.8;0.448483;0
20161023075620891_ZVPP-R4_snap.fits;0.466646;26530.5;0.461469;0
20161023075720965_ZVPP-R4_snap.fits;0.489949;26537.8;0.47147;0
