# file name; noise; peak f.; mag.; duration
20161023215719611_ZVPP-R4_snap.fits;0.460298;26467.5;0.423837;0
20161023215819685_ZVPP-R4_snap.fits;0.440241;26463.1;0.406385;0
20161023215919760_ZVPP-R4_snap.fits;0.508807;26496.1;0.5467;0
20161023220019835_ZVPP-R4_snap.fits;0.467611;26470.5;0.552911;0
20161023220120909_ZVPP-R4_snap.fits;0.436899;26468.3;0.454935;0
20161023220220984_ZVPP-R4_snap.fits;0.460606;26466.8;0.503714;0
20161023220320059_ZVPP-R4_snap.fits;0.414866;26470.5;0.467519;0
20161023220420133_ZVPP-R4_snap.fits;0.466085;26474.1;0.519765;0
20161023220520208_ZVPP-R4_snap.fits;0.520379;26468.3;0.466825;0
20161023220620283_ZVPP-R4_snap.fits;0.439474;26471.2;0.459459;0
20161023220720357_ZVPP-R4_snap.fits;0.493801;26469.7;0.424941;0
20161023220820432_ZVPP-R4_snap.fits;0.482711;26485.1;0.476224;0
20161023220920507_ZVPP-R4_snap.fits;0.473522;26487.3;0.487934;0
20161023221020581_ZVPP-R4_snap.fits;0.4705;26458.7;0.427806;0
20161023221120656_ZVPP-R4_snap.fits;0.464612;26463.9;0.471504;0
20161023221220731_ZVPP-R4_snap.fits;0.53856;26469.7;0.455803;0
20161023221320805_ZVPP-R4_snap.fits;0.768496;26477.1;0.561088;0
20161023221420880_ZVPP-R4_snap.fits;0.577997;26464.6;0.492181;0
20161023221521955_ZVPP-R4_snap.fits;1.0059;26462.4;0.838116;0
20161023221621029_ZVPP-R4_snap.fits;0.865006;26523.9;0.730758;0
20161023221721104_ZVPP-R4_snap.fits;0.700662;26541.5;0.753252;0
20161023221821179_ZVPP-R4_snap.fits;0.893533;26513.7;0.680837;0
20161023221921253_ZVPP-R4_snap.fits;0.593971;26452.9;0.592004;0
20161023222021328_ZVPP-R4_snap.fits;0.481574;26452.1;0.550044;0
20161023222121403_ZVPP-R4_snap.fits;0.43946;26452.9;0.50485;0
20161023222221477_ZVPP-R4_snap.fits;0.457489;26460.9;0.457881;0
20161023222321552_ZVPP-R4_snap.fits;0.429393;26478.5;0.371801;0
20161023222421627_ZVPP-R4_snap.fits;0.470418;26452.9;0.499117;0
20161023222521701_ZVPP-R4_snap.fits;0.465606;26468.3;0.490504;0
20161023222621776_ZVPP-R4_snap.fits;0.491942;26474.1;0.486859;0
20161023222721851_ZVPP-R4_snap.fits;0.510435;26481.4;0.44723;0
20161023222821925_ZVPP-R4_snap.fits;0.472467;26460.9;0.53004;0
20161023222922000_ZVPP-R4_snap.fits;0.470115;26453.6;0.500057;0
20161023223022075_ZVPP-R4_snap.fits;0.488918;26455.1;0.396753;0
20161023223122149_ZVPP-R4_snap.fits;0.464331;26463.9;0.441363;0
20161023223222224_ZVPP-R4_snap.fits;0.409425;26463.9;0.424791;0
20161023223322299_ZVPP-R4_snap.fits;0.490586;26482.2;0.467507;0
20161023223422373_ZVPP-R4_snap.fits;0.470535;26463.1;0.443231;0
20161023223522448_ZVPP-R4_snap.fits;0.411054;26476.3;0.465021;0
20161023223622523_ZVPP-R4_snap.fits;0.491909;26485.1;0.481377;0
20161023223722597_ZVPP-R4_snap.fits;0.440651;26474.9;0.420366;0
20161023223822672_ZVPP-R4_snap.fits;0.473578;26465.3;0.348935;0
20161023223922747_ZVPP-R4_snap.fits;0.485985;26480;0.464661;0
20161023224022821_ZVPP-R4_snap.fits;0.465039;26485.1;0.460123;0
20161023224122896_ZVPP-R4_snap.fits;0.499039;26472.7;0.511428;0
20161023224222971_ZVPP-R4_snap.fits;0.460153;26463.9;0.419343;0
20161023224322045_ZVPP-R4_snap.fits;0.513419;26482.2;0.466325;0
20161023224423120_ZVPP-R4_snap.fits;0.439338;26477.8;0.455229;0
20161023224523195_ZVPP-R4_snap.fits;0.450288;26482.2;0.40238;0
20161023224623269_ZVPP-R4_snap.fits;0.464735;26469;0.440652;0
20161023224723344_ZVPP-R4_snap.fits;0.498348;26461.7;0.409309;0
20161023224823419_ZVPP-R4_snap.fits;0.481051;26490.2;0.515133;0
20161023224923493_ZVPP-R4_snap.fits;0.4819;26469;0.498747;0
20161023225023568_ZVPP-R4_snap.fits;0.480568;26489.5;0.422686;0
20161023225123643_ZVPP-R4_snap.fits;0.488342;26461.7;0.495406;0
20161023225223717_ZVPP-R4_snap.fits;0.452154;26496.8;0.453983;0
20161023225323792_ZVPP-R4_snap.fits;0.501453;26471.2;0.403557;0
20161023225423867_ZVPP-R4_snap.fits;0.465524;26463.1;0.365115;0
20161023225523941_ZVPP-R4_snap.fits;0.481303;26475.6;0.402453;0
20161023225623016_ZVPP-R4_snap.fits;0.520435;26481.4;0.506928;0
