# file name; noise; peak f.; mag.; duration
20190412160105357_DDMTREBIC-R3_met.fits;4.74329;26497.6;10.9783;0.170667
20190412160125155_DDMTREBIC-R3_met.fits;4.17963;26497.6;19.4937;0.341333
20190412160035491_DDMTREBIC-R3_snap.fits;4.59348;26494.6;3.32933;0
20190412160228472_DDMTREBIC-R3_met.fits;4.51075;26490.2;19.7952;0.512
20190412160135565_DDMTREBIC-R3_snap.fits;4.37258;26482.9;4.30319;0
20190412160324280_DDMTREBIC-R3_met.fits;4.33444;26502;10.3274;0.341333
20190412160235640_DDMTREBIC-R3_snap.fits;4.08402;26478.5;3.797;0
20190412160355341_DDMTREBIC-R3_met.fits;3.79851;26497.6;10.9732;0.170667
20190412160335715_DDMTREBIC-R3_snap.fits;4.14594;26540;3.19603;0
20190412160525283_DDMTREBIC-R3_met.fits;4.69542;26494.6;9.61785;0.170667
20190412160435789_DDMTREBIC-R3_snap.fits;4.28789;26534.2;3.32071;0
20190412160547811_DDMTREBIC-R3_met.fits;4.52561;26512.2;12.9321;1.36533
20190412160535864_DDMTREBIC-R3_snap.fits;5.07912;26526.9;3.42842;0
20190412160732771_DDMTREBIC-R3_met.fits;4.05506;26504.9;135.587;0.682667
20190412160635939_DDMTREBIC-R3_snap.fits;4.57595;26471.2;2.99338;0
20190412160739768_DDMTREBIC-R3_met.fits;4.48737;26510.7;46.5378;0.341333
20190412160814413_DDMTREBIC-R3_met.fits;4.30068;26513.7;18.917;0.170667
20190412160736013_DDMTREBIC-R3_snap.fits;3.99931;26507.8;3.36792;0
20190412160907149_DDMTREBIC-R3_met.fits;4.69946;26513.7;18.6522;0.341333
20190412160836088_DDMTREBIC-R3_snap.fits;4.32789;26510.7;3.33459;0
20190412160936163_DDMTREBIC-R3_snap.fits;4.78943;26522.5;5.37033;0
20190412161109688_DDMTREBIC-R3_met.fits;4.82868;26516.6;11.2849;0.341333
20190412161036237_DDMTREBIC-R3_snap.fits;4.10987;26535.6;4.48935;0
20190412161154061_DDMTREBIC-R3_met.fits;4.23396;26497.6;11.2216;0.170667
20190412161136312_DDMTREBIC-R3_snap.fits;4.14845;26487.3;3.55907;0
20190412161315299_DDMTREBIC-R3_met.fits;4.61865;26482.9;31.8188;0.341333
20190412161330317_DDMTREBIC-R3_met.fits;4.11578;26502;10.627;0.341333
20190412161236387_DDMTREBIC-R3_snap.fits;4.54595;26538.6;3.05807;0
20190412161417933_DDMTREBIC-R3_met.fits;4.05783;26500.5;9.11928;0.512
20190412161336461_DDMTREBIC-R3_snap.fits;4.50806;26487.3;3.30235;0
20190412161447117_DDMTREBIC-R3_met.fits;4.21298;26510.7;33.8629;0.341333
20190412161436536_DDMTREBIC-R3_snap.fits;4.37664;26458;3.92646;0
20190412161535587_DDMTREBIC-R3_met.fits;4.55891;26516.6;11.093;0.341333
20190412161616035_DDMTREBIC-R3_met.fits;4.90165;26503.4;30.834;0.853333
20190412161536611_DDMTREBIC-R3_snap.fits;4.28232;26456.5;4.55258;0
20190412161721059_DDMTREBIC-R3_met.fits;4.10582;26474.1;26.3847;0.512
20190412161726861_DDMTREBIC-R3_met.fits;4.17489;26475.6;9.04051;0.170667
20190412161732664_DDMTREBIC-R3_met.fits;3.57779;26500.5;9.48156;0.170667
20190412161636685_DDMTREBIC-R3_snap.fits;4.1971;26459.5;4.27431;0
20190412161736760_DDMTREBIC-R3_snap.fits;4.03294;26515.1;4.57706;0
20190412161836835_DDMTREBIC-R3_snap.fits;4.43936;26545.9;4.91586;0
20190412161936909_DDMTREBIC-R3_snap.fits;3.83462;26545.9;3.97906;0
20190412162036984_DDMTREBIC-R3_snap.fits;4.20183;26518.1;2.5461;0
20190412162137059_DDMTREBIC-R3_snap.fits;4.36626;26547.4;3.65055;0
20190412162325261_DDMTREBIC-R3_met.fits;4.65177;26497.6;10.3514;0.170667
20190412162237133_DDMTREBIC-R3_snap.fits;4.19562;26519.5;3.31652;0
20190412162337208_DDMTREBIC-R3_snap.fits;4.56724;26506.3;3.38158;0
20190412162437283_DDMTREBIC-R3_snap.fits;3.29161;26515.1;3.40458;0
20190412162540600_DDMTREBIC-R3_met.fits;4.69721;26475.6;13.4367;0.341333
20190412162549987_DDMTREBIC-R3_met.fits;4.08518;26543;8.85639;0.170667
20190412162537357_DDMTREBIC-R3_snap.fits;4.34221;26519.5;5.83447;0
20190412162637432_DDMTREBIC-R3_snap.fits;4.53612;26469.7;3.57147;0
20190412162737507_DDMTREBIC-R3_snap.fits;5.07628;26475.6;3.87911;0
20190412162859939_DDMTREBIC-R3_met.fits;3.65297;26510.7;62.6197;0.341333
20190412162904717_DDMTREBIC-R3_met.fits;4.33326;26506.3;37.967;0.682667
20190412162837581_DDMTREBIC-R3_snap.fits;3.7379;26491.7;3.28886;0
20190412162939533_DDMTREBIC-R3_met.fits;4.50243;26503.4;9.65372;0.170667
20190412162937656_DDMTREBIC-R3_snap.fits;5.14126;26490.2;3.43767;0
20190412163043533_DDMTREBIC-R3_met.fits;4.5749;26507.8;16.1334;0.170667
20190412163101795_DDMTREBIC-R3_met.fits;4.32886;26475.6;8.70096;0.170667
20190412163037731_DDMTREBIC-R3_snap.fits;5.14592;26485.8;4.91461;0
20190412163226787_DDMTREBIC-R3_met.fits;4.76598;26507.8;11.7608;0.341333
20190412163137805_DDMTREBIC-R3_snap.fits;4.86407;26460.9;4.66317;0
20190412163237880_DDMTREBIC-R3_snap.fits;4.71872;26534.2;4.30456;0
20190412163349048_DDMTREBIC-R3_met.fits;4.27897;26509.3;10.119;0.512
20190412163430861_DDMTREBIC-R3_met.fits;4.21883;26502;12.7705;0.341333
20190412163337955_DDMTREBIC-R3_snap.fits;4.63633;26469.7;4.10553;0
20190412163502093_DDMTREBIC-R3_met.fits;4.13795;26506.3;10.6251;0.170667
20190412163438029_DDMTREBIC-R3_snap.fits;5.20479;26506.3;3.54892;0
20190412163632547_DDMTREBIC-R3_met.fits;3.86185;26513.7;12.7788;0.170667
20190412163538104_DDMTREBIC-R3_snap.fits;3.90277;26516.6;14.4496;0
20190412163637667_DDMTREBIC-R3_met.fits;3.90277;26516.6;14.4496;0.341333
20190412163638179_DDMTREBIC-R3_snap.fits;4.35724;26488.8;3.81907;0
20190412163738253_DDMTREBIC-R3_snap.fits;4.7874;26532.7;4.53847;0
20190412163905464_DDMTREBIC-R3_met.fits;4.75199;26500.5;12.1094;0.341333
20190412163908707_DDMTREBIC-R3_met.fits;4.39875;26494.6;10.8038;0.170667
20190412163918776_DDMTREBIC-R3_met.fits;4.45467;26500.5;41.2497;0.512
20190412163838328_DDMTREBIC-R3_snap.fits;5.16967;26512.2;3.2084;0
20190412164015437_DDMTREBIC-R3_met.fits;4.31441;26482.9;18.3861;0.170667
20190412164024141_DDMTREBIC-R3_met.fits;4.29898;26503.4;13.4268;0.341333
20190412163938403_DDMTREBIC-R3_snap.fits;4.62364;26453.6;4.22368;0
20190412164038477_DDMTREBIC-R3_snap.fits;4.64158;26456.5;3.55277;0
20190412164205176_DDMTREBIC-R3_met.fits;4.02026;26506.3;9.15332;0.170667
20190412164138552_DDMTREBIC-R3_snap.fits;3.65821;26496.1;2.96853;0
20190412164250915_DDMTREBIC-R3_met.fits;4.06843;26499;9.99982;0.170667
20190412164256205_DDMTREBIC-R3_met.fits;4.6806;26509.3;30.3056;0.341333
20190412164331192_DDMTREBIC-R3_met.fits;4.11555;26503.4;10.596;0.170667
20190412164238627_DDMTREBIC-R3_snap.fits;4.60329;26471.2;4.15656;0
20190412164338701_DDMTREBIC-R3_snap.fits;5.07252;26494.6;3.62625;0
20190412164438776_DDMTREBIC-R3_snap.fits;4.58843;26521;3.40158;0
20190412164538851_DDMTREBIC-R3_snap.fits;4.16177;26516.6;2.76283;0
20190412164646776_DDMTREBIC-R3_met.fits;3.88874;26493.2;14.3215;0.512
20190412164638925_DDMTREBIC-R3_snap.fits;4.01959;26452.1;3.86268;0
20190412164739000_DDMTREBIC-R3_snap.fits;4.31866;26472.7;3.23097;0
20190412164839075_DDMTREBIC-R3_snap.fits;4.52904;26544.4;3.18348;0
20190412164939149_DDMTREBIC-R3_snap.fits;4.84105;26519.5;3.51402;0
20190412165056803_DDMTREBIC-R3_met.fits;4.96588;26499;10.8163;0.341333
20190412165123256_DDMTREBIC-R3_met.fits;4.57616;26488.8;10.455;0.341333
20190412165039224_DDMTREBIC-R3_snap.fits;3.85626;26485.8;3.2438;0
20190412165139299_DDMTREBIC-R3_snap.fits;4.54379;26535.6;3.95093;0
20190412165251661_DDMTREBIC-R3_met.fits;4.25051;26496.1;9.43338;0.341333
20190412165239373_DDMTREBIC-R3_snap.fits;3.72112;26471.2;2.56698;0
20190412165339448_DDMTREBIC-R3_snap.fits;4.2192;26469.7;3.00295;0
20190412165438669_DDMTREBIC-R3_met.fits;3.76367;26488.8;21.8586;0.170667
20190412165505123_DDMTREBIC-R3_met.fits;3.47434;26516.6;8.32111;0.512
20190412165533453_DDMTREBIC-R3_met.fits;3.89468;26506.3;8.04549;0.170667
20190412165439523_DDMTREBIC-R3_snap.fits;4.60868;26494.6;3.98486;0
20190412165553251_DDMTREBIC-R3_met.fits;4.24617;26526.9;10.9829;0.170667
20190412165539597_DDMTREBIC-R3_snap.fits;3.57066;26540;3.642;0
20190412165639672_DDMTREBIC-R3_snap.fits;4.01032;26510.7;4.64523;0
20190412165753059_DDMTREBIC-R3_met.fits;3.67594;26497.6;9.02306;0.170667
20190412165739747_DDMTREBIC-R3_snap.fits;4.1706;26496.1;4.07359;0
20190412165914808_DDMTREBIC-R3_met.fits;4.23384;26513.7;39.1712;0.341333
20190412165839821_DDMTREBIC-R3_snap.fits;4.06363;26513.7;3.3289;0
20190412165939896_DDMTREBIC-R3_snap.fits;3.90242;26453.6;3.0091;0
